tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,11,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,12,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,13,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,14,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,15,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,16,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,17,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,18,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,19,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,20,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,21,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,22,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,23,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,24,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,25,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,26,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,27,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,28,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,29,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,45,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,31,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,32,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,33,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,34,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,35,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,36,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,37,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,38,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,39,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,40,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,41,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,42,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,43,1,4.14520373,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c,-1,44,1,0.02858041,1718311067,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,19,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,15,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,34,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,39,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,10,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,26,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,33,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,4,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,18,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,6,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,32,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,40,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,9,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,25,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,31,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,22,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,17,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,14,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,30,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,41,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,8,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,24,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,29,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,13,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,16,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,5,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,28,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,42,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,7,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,43,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,27,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,23,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,21,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,38,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,12,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,37,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,20,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,36,1,0.02858041,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,11,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16,-1,35,1,4.14520373,1718310765,Regular,4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,166,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,1,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,2,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,3,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,4,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,5,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,6,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,7,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,40,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,41,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,42,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,43,1,4.14520373,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,44,1,0.02858041,1718201716,Regular,c8eb9c93ca1fb7c79363bea98c2282c50ff36a87135f00a8797895a7c6ab629c
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,86,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,87,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,88,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,89,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,90,1,0.02858041,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,91,1,4.14520373,1718201716,Regular,0c85ec9e47919a247b5c5bed505a57841cf3c3b6aff6467cf119430ad9910181
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,140,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,141,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,142,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,143,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,144,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,145,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,146,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,147,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,148,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,149,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,150,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,151,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,168,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,169,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,170,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,171,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,172,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,173,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,174,1,0.02858041,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,175,1,4.14520373,1718201716,Regular,0bc334e0245627a0a530c7c04fca3b496c7ea8956036c0636a8a0d146ef44357
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,192,1,0.02858041,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,193,1,4.14520373,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,194,1,0.02858041,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,195,1,4.14520373,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,196,1,0.02858041,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,197,1,4.14520373,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,198,1,0.02858041,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,199,1,4.14520373,1718201716,Regular,3682e3d567225b73efd2ab31bfbcade2997e1b845612c131fdb28acb8c1f9ce1
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,8,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,9,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,10,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,11,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,12,1,0.02858041,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
4d90f55e9c99de1810cc014ebd76ff3ef10b4cfe0b58f84d4873b604674f62cd,1,13,1,4.14520373,1718201716,Regular,aae8bbeb742e37428781e2d0eff28eb442def106f98ef44672846a5215a5ef16
