tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,36,1,2.0000298,1664173880,Regular,c19c1dae3e12a475986cad8a2942eed7daf683722a748973faf1f45aed8d94e5
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,66,1,2.0000298,1664173880,Regular,f4afadcd26b21580b82a3b84a18c89df4b9e286955460f50b3a0477632f50b83
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,83,1,2.0000298,1664173880,Regular,48129ea4f690b2d21617c38420377e6be26dc3fa93af3bf9dbe90ed9679c7378
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,10,1,2.0000298,1664173880,Regular,ea66e1a07061917a6a082e08172ea2dbb4a6c4c3ad8dc5b8196000ba14fef851
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,88,1,2.0000298,1664173880,Regular,6c8e3138ff86e54261abe7c4d9b4ce21e931891534c53aeb11dc888b161f58a8
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,28,1,2.0000298,1664173880,Regular,8ec7d6c1d002843ab1c75472e732fe9cef9ba34a7f32d760508b1812c08e8759
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,70,1,2.0000298,1664173880,Regular,c70bd890c9fd79de966db8b1c08f6d80a1001d84bb74815b942a36bc4a80001d
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,27,1,2.0000298,1664173880,Regular,0810c933df0d25fcf6c8bfa8907c911fd6f8cbea0662da7a10424692c6ac9327
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,48,1,2.0000298,1664173880,Regular,30e997dd9fe0c0cb16dac024ca61bb9ce621ea4af0b72696a33f81910583a5ef
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,32,1,2.0000298,1664173880,Regular,2fb078ea637246ac813a4d8fb3ce763a6b6ccd7db47631679ebdc6ba0313f420
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,63,1,2.0000298,1664173880,Regular,6c56b492856fc2ae6fe79a384c95ed8b06210b3c9125aab8740b1db784aca6f4
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,51,1,2.0000298,1664173880,Regular,e26aa4142d486139bce5f2d151c803d79e813997d22d7d82e2217e64af718bdf
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,50,1,2.0000298,1664173880,Regular,7a39dfa43eea242d6fef6c0f96fd4503cd9e50831a8310a0e68214bca27354d0
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,62,1,2.0000298,1664173880,Regular,771154a5bf1ea67e660bb5d0691404f52949b78235d8c726faa403b20b5679ed
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,12,1,2.0000298,1664173880,Regular,837150466a087a322835e48462beeb356c4bf0f569f826a79183d66e5d0427aa
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,64,1,2.0000298,1664173880,Regular,f8f677d2cf8bc56fd5d3e866ba645c16bbcd22c1c85596f544dbaae0e1317576
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,82,1,2.0000298,1664173880,Regular,7acb67507526135a4733171fc3e77d3d316271b536f310239a22d60fbbfc1f6f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,16,1,2.0000298,1664173880,Regular,47aa162cc7631d2271d761d5ed6acde5ecfab530649eec4abcd9c23dfa0f46cb
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,61,1,2.0000298,1664173880,Regular,cc33e4e7a754ad140d44a138d34e83f71dbf19e3a157dcd7fb6c5a606dc2155a
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,42,1,2.0000298,1664173880,Regular,33fd5fee6edc23389c7f53872b6cdffd1425e5111a83ab536b29f6b075359fe3
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,19,1,2.0000298,1664173880,Regular,d1bde673a934f0b42b07e54c08d6fca3664ba6fd797ed612ac16ce7ce6ee0587
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,57,1,2.0000298,1664173880,Regular,0e6600177702992b080d83655c79ad60a042b7483ba45aeb917ab72e5f9b95cb
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,76,1,2.0000298,1664173880,Regular,ffd7ab35fabcfd15d8543667bd91d10b0e4ef5c0850fff42d7a9902485c67578
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,35,1,2.0000298,1664173880,Regular,03e1fc7ef58c6b16f8ff44036ccbb86e086abb9cff3311e1ded725a8e10010cd
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,81,1,2.0000298,1664173880,Regular,ddf26108f5e65a7701c0518166de5fda681a1e326ce508b6a5fd413f86592e25
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,58,1,2.0000298,1664173880,Regular,76cc449560f0442d0ba5e30fa786ac2236da74d3e15f46384b59f19c276ce95a
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,47,1,2.0000298,1664173880,Regular,0e359cb20ac5445940d95b9f4bd19a5cd5bae9b7d0d7d1829d7b4e17358fa1b4
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,40,1,2.0000298,1664173880,Regular,4f579af69c8ee205c0b629092e6232d11ad927aaf4db36aec3af110b1474123b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,75,1,2.0000298,1664173880,Regular,8a057c15290cae290c697b24bc0603f320c9e372829f451f0dda8970f59a13b2
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,26,1,2.0000298,1664173880,Regular,0e191235419d30cf46c7c52de53c8850e41bf891ffc5783d04ac553b202b260b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,54,1,2.0000298,1664173880,Regular,02bbc9afac85bfe2649dba7a359ea84dd71da16310be73793be679833e4f2d7d
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,86,1,2.0000298,1664173880,Regular,6b7286d553b01c6d2ce81f3030b5b7201ee43a1f8d81bbb60ecacacb3ca9cfcc
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,11,1,2.0000298,1664173880,Regular,d47ee32cb37e7b47dd3ec4d2e29685a71bc34decfaa9027cf2d84d5137dfe492
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,4,1,2.0000298,1664173880,Regular,e58d9b730e8c3791b219680b8d2178d31a21279b9c15e6327b51368cf5d4af05
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,94,1,2.0000298,1664173880,Regular,ca0d3219e29c8ae89e69f9b03f794d1c6669832fe4ff82787e43d01fbaea009b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,1,1,2.0000298,1664173880,Regular,bb11230c873d26312da14ddd17d5b02e1947f99a497ef57c87ecf37912017838
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,3,1,2.0000298,1664173880,Regular,34eb2e125e6a8926a678e04e10add1b2065635f9dd2c1a55002e57bcbde65119
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,37,1,2.0000298,1664173880,Regular,aa55931b78d61ef1873d1c3d93716fb9236d6b428481c5b3d6e4bbef27291511
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,22,1,2.0000298,1664173880,Regular,7f851fe3ac60e94f4d01c19ff24b56faed9d54a221db29a253cec4a775edca48
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,68,1,2.0000298,1664173880,Regular,0b8c475a04f1fa7ec5ea4911b72ece4e3f9438a99a6560e8818019b9c1713ec8
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,34,1,2.0000298,1664173880,Regular,1cc2c2e80e407c106cc1d269259e5fffa4a714a980089e4f627956385e67f6d1
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,6,1,2.0000298,1664173880,Regular,3007de52a1f2d85e80d7b16f1f45ef6484d566e180d1cb0019533daac127b5e0
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,45,1,2.0000298,1664173880,Regular,6589977beca97ec826dc2a409302cb90d5b67b0bbb57aacad1bcdcfc8a5a1455
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,89,1,2.0000298,1664173880,Regular,de451e3a131a91ef4b77ecf2391b866d4a587c57d172ce349b33ab8aa4e84742
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,23,1,2.0000298,1664173880,Regular,fbedc83535f9c47e7daeb53057dbe6ec727d53dbebfa459f0c7567eb31cc3c94
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,60,1,2.0000298,1664173880,Regular,9967dea6155749bcf3bc933ca1c772dde6e94ef989a8da47ffba5d6ffe991b1f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,85,1,2.0000298,1664173880,Regular,95f9baaddff5b88b944133a35d7d7d2eee6a726d1017dd6db24b89d0276453ac
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,52,1,2.0000298,1664173880,Regular,4507d505c58d35089220869ed11e492098bb61fd2b0fbbb4648410643d70d825
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,93,1,2.0000298,1664173880,Regular,3f12ea969df0873a6a4d847ea6ec9f3bb2faab4ab6a295b1e670cb5ffd00152b
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,49,1,2.0000298,1664173880,Regular,045c9473c86cdd8aaebf9513ccf1bfb0a689578a5548045bd2aa77757bc2b435
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,14,1,2.0000298,1664173880,Regular,ea07e290372e2a2978b0a168335293cfa79eb0fe9c96c8f59c3acf22ca2bf058
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,46,1,2.0000298,1664173880,Regular,ca48c833d3eb2b8eba792cfe40985d6833a47ea942f86b9fe7ac080c2623afce
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,2,1,2.0000298,1664173880,Regular,ab757fc1ab765b19baf831a3af1619e221dc0af44d7596ff7267f085a0c620b0
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,5,1,2.0000298,1664173880,Regular,d03d1671ff31efbeb907d218bcec5cbd7b54d30db5cdb10c803a02ea3d4ec97a
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,8,1,2.0000298,1664173880,Regular,d64ccd7b5c45bc3ed7fec165e70f94ef29cf89cac17e32e522c6c85a2f5d644a
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,9,1,2.0000298,1664173880,Regular,3e4d9b654e8fc760153bb0446c41a735a75de74fcecdeb3617e74a0e6afc8156
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,92,1,2.0000298,1664173880,Regular,6a59bbe2085eea724cd46ee9c544ee5784b8a31ad013d41ef6f9a9ba3083ffde
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,97,1,2.0000298,1664173880,Regular,f48615bc7fe8e47692e5ada769478e5404d188d49ebf9200f55b1d067cce4063
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,78,1,2.0000298,1664173880,Regular,6dd4cbfd373822f0a35651cb410dac1472f9cda86b26a0d56c4b770c96cc0297
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,33,1,2.0000298,1664173880,Regular,dfbbfc4ffb18535db49de3ee303b0cab04e67d5f17820dde50167a8f9afe0382
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,41,1,2.0000298,1664173880,Regular,55039b5271d5240bde2a5f5f56b4597b1d490e34217000a0f1b68bb841d737fe
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,56,1,2.0000298,1664173880,Regular,3bd6157d016a83572eda632865b9674c51394dbee2c24e991e76cfc26473db5f
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,25,1,2.0000298,1664173880,Regular,b12c033f3cda36d10e3ac8d357e9ae2c15db21c9973e326a85e63f8b7ad11388
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,91,1,2.0000298,1664173880,Regular,aa953e3b7c8e69869cd5e8f2ad885955d4511516884de88f9a02addb30c8955a
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,24,1,2.0000298,1664173880,Regular,cdff31a6bc6647e8e9914c30d00d1ec1fadb8f46970e853a3a6e63de7de430a4
1b7e49663b48683b20c121198e194425c39031ebf43693c6cd24d592b24ce845,1,69,1,2.0000298,1664173880,Regular,4f36e7066be3daaff3d88731d852b6778f5b700b7fc6e3b639f31013566c2a5b
