tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dfdd366049a8c75fc76bf31d21e00f75d1a2dfedb699d0345fc23aad865ba8,1,4,1,6.62552377,1676177834,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
06cff0fafddb5fa357466b87e7816a20af23560c5642fb7387d2bd8b33f87fb6,1,4,1,6.62436967,1676090822,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
22768d8cd749e6a0faa76b8b5ac4c865598730daee192adfa95ba467681be64d,1,4,1,6.56864872,1676000104,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
87ccc970ad9a5853ee6fa578395a60d9ca121b6614d0e98ee3aef2416dcb2e40,1,6,1,6.49108469,1675917095,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
7e518100bd26809c55b6265a0a0425dcca8f23c8976025c451ede87ecf195b3c,1,6,1,6.74194319,1675828308,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
e7fc9c1bec5ea8df1d0e2f2750da8618d022fde24c7d7e1204bc9a6eea9ca371,1,7,1,6.28504505,1675753853,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
39c2259cf8c20404ee6c39a695c72830eaf23083c2656892737fe44b6e1bda56,1,6,1,6.2132596,1675653253,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
1724d42adb0b66f65a614b1d7717ee65d3785a3a4e03ea701d9ba72b9696d3c8,1,6,1,6.97325778,1675572231,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
a6fd0a97ed8af5b25617f7121eff9cbbdcc353cb35faef6da04c50e1e1dd2240,1,6,1,6.50737502,1675481480,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
e1ec7a2c75300e565af40a09e8ce1adef260736ac6330b71ddb07a4ea66b93ba,1,6,1,5.21093763,1675393744,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
6ed014fb02d72165c637ba0940cd4ddcba5d1bb706debe2d17e94c1d677bf41a,1,7,1,5.49776584,1675307893,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
5b28e54d0a7ec2cb4b67b40870a64749c1f36805dc63fc5ab95f8eb2041e3058,1,8,1,6.31109931,1675231933,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
e7f78365d899c9fceb38dc377f3696090c66309bbd718d0ac8b1fc8c1bc65a24,1,7,1,1.42071411,1675217238,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
a01ed1b265d45f260b4a0dde1e6ea9602d4de39e1cddd8af1110bc31ae4cc85a,1,8,1,5.67697531,1675134306,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
8672d8f01e1ace716592e4fac09f5621f94e198ad86307a3d6534915ed07164c,1,8,1,5.0753283,1675053912,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
c4369769f0cfc30052b610f00edd970a37a536420dd2c3dd3627ad4b543d0447,1,8,1,6.02320791,1674972167,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
e8c30908232449b35a5f4f062cf07b12f248fcef8839a3b0377af3f193b77753,1,8,1,4.13242549,1674875680,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
795dbbcdf436efb27b2ba930026f51e7cd05ff84f849ab02d3b33f2f96a71f68,1,8,1,5.53063816,1674790754,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
a9656309c7990d6c5cf77bac175e3a8beeed3be370b612338342f955464bfe3a,1,7,1,5.64698769,1674709034,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
e5e5c3df309755f1d2b1ea94111178b83dda1a3f380f2e6805ddbefa2b9d46f4,1,8,1,6.67304521,1674615523,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
c42b5adfbc754d2d683a63e99ed9588df5ad0c4915fd1c3bd65b0a84cd86814c,1,8,1,0.12630287,1673840328,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,8,1,0.53778088,1671417703,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,4,1,1.88886925,1669624337,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,12,1,2.07827623,1669519360,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,6,1,2.14525087,1669435900,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,5,1,2.09209595,1669344668,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,5,1,2.03634258,1669264123,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,5,1,1.86042188,1669187047,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,6,1,1.8368002,1669098417,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,5,1,1.76954153,1669002035,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,6,1,1.74769744,1668926994,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,6,1,1.90973002,1668832216,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,6,1,2.27530442,1668739529,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,6,1,1.92966515,1668657510,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,5,1,1.58440309,1668569156,Regular,448fa49a128a5f8b6a72794b1e65524293d94b1ffc114fd4c28849247c2472c7
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,6,1,1.92086836,1668483946,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,6,1,1.59494998,1668395852,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,6,1,1.68961456,1668309760,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,5,1,1.78290004,1668218667,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,5,1,1.90327787,1668138336,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,4,1,1.67801806,1668051886,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,4,1,1.41111511,1667965464,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,4,1,1.57501948,1667878798,Regular,9b62d3efb12b98a0cb1e59e32152605463ab417c9cda5814ae0bef858d79789e
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,4,1,1.34496855,1667809566,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,4,1,1.29113746,1667706571,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,3,1,1.48856716,1667626172,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,3,1,1.63486428,1667532364,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,3,1,1.31041453,1667448715,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,3,1,1.28072621,1667355604,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,3,1,1.44868947,1667281615,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,3,1,1.31939282,1667183690,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,3,1,1.02915445,1667104132,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,3,1,1.27728366,1667018216,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,3,1,1.47339471,1666928036,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,3,1,1.2850472,1666842079,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,13,1,1.19766145,1666760868,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,13,1,1.2513746,1666680432,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,13,1,1.25035014,1666591423,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,13,1,1.17172466,1666520673,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,14,1,1.3224938,1666430712,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,14,1,1.39300127,1666332953,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,13,1,1.30165787,1666237420,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,13,1,1.18659313,1666147226,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,12,1,1.09325861,1666066903,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,12,1,1.24350128,1665975742,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,11,1,1.31984261,1665903243,Regular,5726f46664c0abf0376f8cb107f3f281169f86e0a357c2f666dd3f0d30977e84
f6dbebe26e26cf48f818ee5825935425e4821e86c6ad0805277b857307f5ee30,1,11,1,1.18549153,1665805921,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,11,1,1.07632175,1665718091,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,12,1,0.5040184,1665626843,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
ffb028426674e9f49ea7397b01ff38dd92a04e784d94a2b58be02887244b7cd8,1,13,1,1.21383798,1665547530,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
03e4ef9adc3112de79c61c48eed4d2879377900eaf58b0089aa0880c1d9fbe6e,1,13,1,1.12588955,1665461789,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,11,1,0.9854636,1665368559,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,14,1,1.20322199,1665284355,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,14,1,1.26021492,1665200204,Regular,ed5871364b6390dde14f022703d7c278e526b0be22b194a057355cc0346f4ddd
8c05f7823d890247f59a0974128842aeeba5bdc664989304d2191502cc4ecb8d,1,13,1,1.19507758,1665109119,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,15,1,1.09416922,1665022019,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,15,1,1.27784967,1664939287,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
996197a1fb4f9ee42682cc5fe97d12aa39622459047de22010003d8954a678e8,1,15,1,0.95372286,1664850122,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
f840786ded3713b5b7dae22800e990730599c8877dd8248ed58409bfa6a05e8e,1,15,1,0.72819169,1664763412,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
25c6699fbf49547af0fedba7413a9a69bb772156b43768a2ad40c8e625f36cc5,1,16,1,1.06620222,1664678265,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
0f7412b0240959b1fca8833a386a8e563538d2596f1ad3c4987a49d7779db575,1,16,1,0.98691786,1664591021,Regular,dcf341139d11d67594d41d4322e65d9e55463365cca7a4e23d6623cbbcee6e44
bf748a5a3cf269a997d1b0deacadb314323ef2aa7f773d9a3c6f3879ff9f8dc0,1,17,1,0.91098476,1664507318,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,18,1,0.78971799,1664420510,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,18,1,1.30741245,1664334161,Regular,474a3fd34959de09ddad616bb1dc34ba97a96cb29a324159aa733ffd10e2dd84
5e82d3983c3663a88b08397f5bc0b0d8057f7f6cba5c8e2f95c1584ab53321c8,1,17,1,0.9289552,1664249968,Regular,fc87bd9844176f995fcddb3119a39f4f67cc92db2eb75b8aa1af1a80d346e464
f9a371715a5e699c06eec6b6fb4b134ba3fc12a0a3fefc9b0d2f7134c28eeb7b,1,18,1,0.60136182,1664162974,Regular,a48756b9ce69b16bb311aba6510bbdd707402604cbec4556f1e7fecaae4e3b0a
8173bb82ed6b679d983d8ba435de14090e6a6b63d7b85e0422efb0a2aeb8be8a,1,19,1,1.18967392,1664081082,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
4a271735c15a9e07f0b43dc6df2998483d0f5920ff7641eac5d23a0beeb24993,1,18,1,0.35078226,1663988143,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
68bf0d7726873dd9d054beaa6004c19f5206aee76ee158352d8d02b7c7e68c3e,1,18,1,0.5742819,1663818037,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
8e3560ad9e70afe226e5ceaa66bdc3958d60bf0ff6f3f5dc18a1c57dea7a4eaa,1,18,1,0.96946723,1663728960,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
e1ce44c72657730d7b6f264f56aed7896efe1573c3c920e0553afeffbea1870f,1,17,1,0.73213585,1663643012,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
5a732c00783350196802d9617159ef8640dfafa33c58dbdb32ac39886f5589e7,1,14,1,1.04145889,1663570796,Regular,785aa5eb3e53cfa723746488842e92c6ed81393fb057cc56af9e69de1e8a4e55
8dc85b3f16399132f2a1f760bacb96a9e5aee7141af896f1bc081c8e75200d2e,1,18,1,0.10499402,1663563244,Regular,ee6884959de0d6fac21ef57f4e62408cf1a4603cf4a642ab30d937b3da89396e
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,34,1,1.105868,1662985261,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,31,1,1.76506526,1662985261,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,11,1,1.76506526,1662985261,Regular,88e4bfd0c4802e7cefe0a1e525390e8475589ec902ca5c3f8b22b86cc8638c46
d2f3494f97238b927be07100fdb53587a37246782ce39116f6616a4b61ef1eff,1,3,1,0.8633,1662735979,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d5b59693d16552545ea6ceadcb8e5c7e5c0249cd9b59bf6ef4e4f0358f89601,1,25,1,1.33435686,1662369915,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,36,1,1.5458867,1662369915,Regular,fa688a31024702953ca3d9d029b656ab1859073608edaa9c8bc7e7ce8ee2d71a
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,2,1,1.77998344,1662369915,Regular,7fac7060051134ae7b838916d9dbe3e8f31e270fdfb136844bdf151e7890ed65
c6ebb494a90522ae1b983050fbbf3af1346b8d02f71c91e5563503910bfdb34a,1,6,1,4.0113,1662127593,Regular,5ad51750fb2f31c97a1748c8a3a088c0008a60f86579e2502a5d2168c591831a
7f9dbbec303e48c3e07e7505fb712fcdda2b3deeb87f1af4d48afebb5ae718f8,1,22,1,0.51452342,1661926174,Regular,6f82f83440e51aae2dadd5acd0fd2374f47f32683a91585ea493f9ac0f87f88d
