tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f3afd97e0f66e3c5fc546cf9390afa65305bed215be2916124e36555ac8d88,-1,1,1,1.96700202,1661530099,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
b9f3afd97e0f66e3c5fc546cf9390afa65305bed215be2916124e36555ac8d88,-1,0,1,0.03305218,1661530099,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9b5db4f1e723cb237f684a288188c137975196f39ed1955fde17c585f0f5ca3c,-1,1,1,1.96700202,1661528480,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9b5db4f1e723cb237f684a288188c137975196f39ed1955fde17c585f0f5ca3c,-1,0,1,0.03305218,1661528480,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6b66af9997431594433be8deede3eabe43da27bb5664280fae37d44e1aded4a9,-1,1,1,1.96700202,1661526888,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
6b66af9997431594433be8deede3eabe43da27bb5664280fae37d44e1aded4a9,-1,0,1,0.03305218,1661526888,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
25c6c94115e49876eb9628399876d0db52eaa53857f0576f871b8cf876795d88,-1,1,1,1.96700202,1661526168,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
25c6c94115e49876eb9628399876d0db52eaa53857f0576f871b8cf876795d88,-1,0,1,0.03305218,1661526168,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
64be1b5414edfa62accdc2ae5920a637fc7065040f8e5caebf83a429ae9f1cae,-1,1,1,1.96700202,1661526168,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
64be1b5414edfa62accdc2ae5920a637fc7065040f8e5caebf83a429ae9f1cae,-1,0,1,0.03305218,1661526168,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
cae4f150a94c4a5e27a375251cc7ca8a48a47b30b853a7f89ad4a648f6657dcc,-1,0,1,0.03305218,1661526148,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
cae4f150a94c4a5e27a375251cc7ca8a48a47b30b853a7f89ad4a648f6657dcc,-1,1,1,1.96700202,1661526148,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ee539620ed007121e79f8a439b83d9c0b855741f48ca764cfb875417212022be,-1,1,1,1.96700202,1661526148,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
ee539620ed007121e79f8a439b83d9c0b855741f48ca764cfb875417212022be,-1,0,1,0.03305218,1661526148,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9868048bc3b9c26a65bc6bb1aa90c2c2184b94f992088dff1f5cacf8344e9e64,-1,1,1,1.96700202,1661525808,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9868048bc3b9c26a65bc6bb1aa90c2c2184b94f992088dff1f5cacf8344e9e64,-1,0,1,0.03305218,1661525808,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
566c0deeeca003f5e660af1c767d0c6d31704a14ff5656503c7a90e0ab64d176,-1,0,1,0.03305218,1661520259,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
566c0deeeca003f5e660af1c767d0c6d31704a14ff5656503c7a90e0ab64d176,-1,1,1,1.96700202,1661520259,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
53ae9e296dac9c22fbd3153b5896000c5a22074a69652802d39661fe5bb76532,-1,1,1,1.96700202,1661520213,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
53ae9e296dac9c22fbd3153b5896000c5a22074a69652802d39661fe5bb76532,-1,0,1,0.03305218,1661520213,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
700b4c924f2cd040582924ad164366f249e9ce1f59e7ba58e4dcfaa563784f26,-1,1,1,1.96700202,1661520169,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
700b4c924f2cd040582924ad164366f249e9ce1f59e7ba58e4dcfaa563784f26,-1,0,1,0.03305218,1661520169,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f6bd8d20c0574830fef98dce38623d2444476bd2ae4f056ce2ef9b43d694bdad,-1,1,1,1.96700202,1661520169,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f6bd8d20c0574830fef98dce38623d2444476bd2ae4f056ce2ef9b43d694bdad,-1,0,1,0.03305218,1661520169,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0882a1d03f0cdf0294af343523afe05c99663b2bac7cb53b9d130d2f910d7e32,-1,1,1,1.96700202,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0882a1d03f0cdf0294af343523afe05c99663b2bac7cb53b9d130d2f910d7e32,-1,0,1,0.03305218,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
730d17277c199453a0b072c349832f1a08419043cffd872756a9588f5807f1e5,-1,0,1,0.03305218,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
730d17277c199453a0b072c349832f1a08419043cffd872756a9588f5807f1e5,-1,1,1,1.96700202,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9effd4baee5cf1ca2df7d571fd3c2f8fe19e1f8a59236b5d601f5cff4157ed7d,-1,1,1,1.96700202,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
9effd4baee5cf1ca2df7d571fd3c2f8fe19e1f8a59236b5d601f5cff4157ed7d,-1,0,1,0.03305218,1661519973,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
71a46315bb871cf6f2f8bc6944e719590c4c39e2863b6930f74bed79170c2e2e,-1,1,1,1.96700202,1661519950,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
71a46315bb871cf6f2f8bc6944e719590c4c39e2863b6930f74bed79170c2e2e,-1,0,1,0.03305218,1661519950,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0bd9c71751c45b2bec30dc97f43d8a5b078e70ee43b62b410aba49cab772d38d,-1,0,1,0.03305218,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0bd9c71751c45b2bec30dc97f43d8a5b078e70ee43b62b410aba49cab772d38d,-1,1,1,1.96700202,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
702bff8080e29ddb7d37994163476c191424905fb4ae285bfd03b0cfb725f216,-1,1,1,1.96700202,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
702bff8080e29ddb7d37994163476c191424905fb4ae285bfd03b0cfb725f216,-1,0,1,0.03305218,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
db29336518cd551891f0632cce3fd129034c47358269a99436c9d14abdab3366,-1,1,1,1.96700202,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
db29336518cd551891f0632cce3fd129034c47358269a99436c9d14abdab3366,-1,0,1,0.03305218,1661519530,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
68b8fe89c62e078fc77293bd45a8f79e03af0ed05d75ac5a69fb3af4187c8b3b,-1,1,1,1.96700202,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
68b8fe89c62e078fc77293bd45a8f79e03af0ed05d75ac5a69fb3af4187c8b3b,-1,0,1,0.03305218,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c60120dde832d2d593e8b993c987c9912ec31113ac81be6dd698cd9abd1c6210,-1,0,1,0.03305218,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c60120dde832d2d593e8b993c987c9912ec31113ac81be6dd698cd9abd1c6210,-1,1,1,1.96700202,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d9ad0bc5c2fd4bcb330d33fa8b4fd3f1fae33be46f3cd51ddddc0e9adbf45559,-1,1,1,1.96700202,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
d9ad0bc5c2fd4bcb330d33fa8b4fd3f1fae33be46f3cd51ddddc0e9adbf45559,-1,0,1,0.03305218,1661518799,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2f52707e77a44b6c56f5aa0ff784a2295e773406f7b2403bff0a2b748952fa0f,-1,1,1,1.96700202,1661518479,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2f52707e77a44b6c56f5aa0ff784a2295e773406f7b2403bff0a2b748952fa0f,-1,0,1,0.03305218,1661518479,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
02fce74670921001378f23f8d6823d2f99a23653aeac495e12b0872dc4d6ea79,-1,1,1,1.96700202,1661517985,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
02fce74670921001378f23f8d6823d2f99a23653aeac495e12b0872dc4d6ea79,-1,0,1,0.03305218,1661517985,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2692b7338307d624e36a31b2ddfb487370ccd658f2efe9b624224f0c3ce80399,-1,1,1,1.96700202,1661517395,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
2692b7338307d624e36a31b2ddfb487370ccd658f2efe9b624224f0c3ce80399,-1,0,1,0.03305218,1661517395,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
70593333c53e30776e09f10c0b35a44b64f0b54943b820f09ac622b33524b85a,-1,1,1,1.96700202,1661517155,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
70593333c53e30776e09f10c0b35a44b64f0b54943b820f09ac622b33524b85a,-1,0,1,0.03305218,1661517155,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
231c9f87825fbb3ab9cfb40d4c8adb0761c562d965b18f6fdd127ba17db876c2,-1,1,1,1.96700202,1661517069,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
231c9f87825fbb3ab9cfb40d4c8adb0761c562d965b18f6fdd127ba17db876c2,-1,0,1,0.03305218,1661517069,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f398c65998b64e8b617569b1e191448996a6ef3e9ad48b6188c64eeaab1f517d,-1,1,1,1.96700202,1661516689,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
f398c65998b64e8b617569b1e191448996a6ef3e9ad48b6188c64eeaab1f517d,-1,0,1,0.03305218,1661516689,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c7fa83382faa5c7b049b658807de8d7c25f97c9fa3b4267d2c9ce7785077fc60,-1,1,1,1.96700202,1661516507,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
c7fa83382faa5c7b049b658807de8d7c25f97c9fa3b4267d2c9ce7785077fc60,-1,0,1,0.03305218,1661516507,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0e25aecbc6f57747aac890d9f22b0e28fd771ce7a116f54fe9ff8d484ca6bdd9,-1,1,1,1.96700202,1661516276,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
0e25aecbc6f57747aac890d9f22b0e28fd771ce7a116f54fe9ff8d484ca6bdd9,-1,0,1,0.03305218,1661516276,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
e70745c3c6e6edc9007d40ed0b0f02c903f3b00fc098d5edfbae6fde230bdb2c,-1,0,1,0.03305218,1661516166,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
e70745c3c6e6edc9007d40ed0b0f02c903f3b00fc098d5edfbae6fde230bdb2c,-1,1,1,1.96700202,1661516166,Ticket,675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,5,1,1.96700202,1661509164,Regular,ae676efca0d346758027474a7617695c3de36aac9d0ba5a6fc4a54074bcb616d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,76,1,0.03305218,1661509164,Regular,702bff8080e29ddb7d37994163476c191424905fb4ae285bfd03b0cfb725f216
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,77,1,1.96700202,1661509164,Regular,702bff8080e29ddb7d37994163476c191424905fb4ae285bfd03b0cfb725f216
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,172,1,0.03305218,1661509164,Regular,85bf5bf5c5a3bf59d0388329516bf99c36be0c59caabf5f5cdb4e355af83848b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,173,1,1.96700202,1661509164,Regular,85bf5bf5c5a3bf59d0388329516bf99c36be0c59caabf5f5cdb4e355af83848b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,178,1,0.03305218,1661509164,Regular,21cd69d8fdb1aa3b16f65422587729118fe08160a9a18ae33459f1ea705d25aa
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,179,1,1.96700202,1661509164,Regular,21cd69d8fdb1aa3b16f65422587729118fe08160a9a18ae33459f1ea705d25aa
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,54,1,0.03305218,1661509164,Regular,f302d92cd19fa1ff8902bccec4af08fa1c9ab88192bad0e75069b607c332f476
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,55,1,1.96700202,1661509164,Regular,f302d92cd19fa1ff8902bccec4af08fa1c9ab88192bad0e75069b607c332f476
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,60,1,0.03305218,1661509164,Regular,873efb9c9548d7e0b5a9fc62ebc6020994113fb2fd0dae816888695940986c0d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,61,1,1.96700202,1661509164,Regular,873efb9c9548d7e0b5a9fc62ebc6020994113fb2fd0dae816888695940986c0d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,50,1,0.03305218,1661509164,Regular,46744e3a27a2a544251c7db9000a82b778b3dd899a2e066939155b7430e0a9cf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,51,1,1.96700202,1661509164,Regular,46744e3a27a2a544251c7db9000a82b778b3dd899a2e066939155b7430e0a9cf
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,20,1,0.03305218,1661509164,Regular,9effd4baee5cf1ca2df7d571fd3c2f8fe19e1f8a59236b5d601f5cff4157ed7d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,21,1,1.96700202,1661509164,Regular,9effd4baee5cf1ca2df7d571fd3c2f8fe19e1f8a59236b5d601f5cff4157ed7d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,14,1,0.03305218,1661509164,Regular,b889fdd0b360e0f30190ac0aace08cd939b3284652ec9543b73200f071deb35a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,15,1,1.96700202,1661509164,Regular,b889fdd0b360e0f30190ac0aace08cd939b3284652ec9543b73200f071deb35a
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,134,1,0.03305218,1661509164,Regular,2692b7338307d624e36a31b2ddfb487370ccd658f2efe9b624224f0c3ce80399
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,135,1,1.96700202,1661509164,Regular,2692b7338307d624e36a31b2ddfb487370ccd658f2efe9b624224f0c3ce80399
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,138,1,0.03305218,1661509164,Regular,f20a6b495810ee3e4cb0a0113c068c24c46d8438ec9e7f92bced3a7e1315490c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,139,1,1.96700202,1661509164,Regular,f20a6b495810ee3e4cb0a0113c068c24c46d8438ec9e7f92bced3a7e1315490c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,140,1,0.03305218,1661509164,Regular,d378c86b7f90a7fa08dc0448805f6d8dc377f73e212131dff04a76d041bf147d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,141,1,1.96700202,1661509164,Regular,d378c86b7f90a7fa08dc0448805f6d8dc377f73e212131dff04a76d041bf147d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,164,1,0.03305218,1661509164,Regular,7e366aa947c991dbda3e738d4d9dee962a41b081eab4733b9ed0b7b802310bc8
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,165,1,1.96700202,1661509164,Regular,7e366aa947c991dbda3e738d4d9dee962a41b081eab4733b9ed0b7b802310bc8
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,150,1,0.03305218,1661509164,Regular,566c0deeeca003f5e660af1c767d0c6d31704a14ff5656503c7a90e0ab64d176
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,151,1,1.96700202,1661509164,Regular,566c0deeeca003f5e660af1c767d0c6d31704a14ff5656503c7a90e0ab64d176
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,186,1,0.03305218,1661509164,Regular,db29336518cd551891f0632cce3fd129034c47358269a99436c9d14abdab3366
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,187,1,1.96700202,1661509164,Regular,db29336518cd551891f0632cce3fd129034c47358269a99436c9d14abdab3366
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,28,1,0.03305218,1661509164,Regular,3b566c3a27083460f40edd400793a98163e423cdab3cf36a129755aa6e21006d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,29,1,1.96700202,1661509164,Regular,3b566c3a27083460f40edd400793a98163e423cdab3cf36a129755aa6e21006d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,102,1,0.03305218,1661509164,Regular,9f28ea146561fddd97d7d8a1490a0606a42aa8b9f5212ec296d9fb32330ec1c4
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,103,1,1.96700202,1661509164,Regular,9f28ea146561fddd97d7d8a1490a0606a42aa8b9f5212ec296d9fb32330ec1c4
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,192,1,0.03305218,1661509164,Regular,d33035894c7b1b816c85949f8cc4b070bef599e0d43f040a1ab3f0b681f74d7b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,193,1,1.96700202,1661509164,Regular,d33035894c7b1b816c85949f8cc4b070bef599e0d43f040a1ab3f0b681f74d7b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,154,1,0.03305218,1661509164,Regular,cae4f150a94c4a5e27a375251cc7ca8a48a47b30b853a7f89ad4a648f6657dcc
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,155,1,1.96700202,1661509164,Regular,cae4f150a94c4a5e27a375251cc7ca8a48a47b30b853a7f89ad4a648f6657dcc
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,188,1,0.03305218,1661509164,Regular,68b8fe89c62e078fc77293bd45a8f79e03af0ed05d75ac5a69fb3af4187c8b3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,189,1,1.96700202,1661509164,Regular,68b8fe89c62e078fc77293bd45a8f79e03af0ed05d75ac5a69fb3af4187c8b3b
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,182,1,0.03305218,1661509164,Regular,2ac7d497d4b5eed381dc86884f2b2d32e9becf02e723377179262e1855465088
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,183,1,1.96700202,1661509164,Regular,2ac7d497d4b5eed381dc86884f2b2d32e9becf02e723377179262e1855465088
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,130,1,0.03305218,1661509164,Regular,e4f80b540c4e38fa6e066fab854ed0b6cd28c275101e380bbc5e6f02aafcfba1
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,131,1,1.96700202,1661509164,Regular,e4f80b540c4e38fa6e066fab854ed0b6cd28c275101e380bbc5e6f02aafcfba1
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,24,1,0.03305218,1661509164,Regular,91d8f84b7f065a45baa30538d05aab6e2fcd5a17a188a1e9b81e4b4ffddfa0b3
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,25,1,1.96700202,1661509164,Regular,91d8f84b7f065a45baa30538d05aab6e2fcd5a17a188a1e9b81e4b4ffddfa0b3
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,32,1,0.03305218,1661509164,Regular,f398c65998b64e8b617569b1e191448996a6ef3e9ad48b6188c64eeaab1f517d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,33,1,1.96700202,1661509164,Regular,f398c65998b64e8b617569b1e191448996a6ef3e9ad48b6188c64eeaab1f517d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,46,1,0.03305218,1661509164,Regular,231c9f87825fbb3ab9cfb40d4c8adb0761c562d965b18f6fdd127ba17db876c2
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,47,1,1.96700202,1661509164,Regular,231c9f87825fbb3ab9cfb40d4c8adb0761c562d965b18f6fdd127ba17db876c2
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,110,1,0.03305218,1661509164,Regular,d274ee94856f04aa24797def51b6f0d7bd2fbc305a35cb64e62d7f4cc194a587
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,111,1,1.96700202,1661509164,Regular,d274ee94856f04aa24797def51b6f0d7bd2fbc305a35cb64e62d7f4cc194a587
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,34,1,0.03305218,1661509164,Regular,a5fc08a5f62c9c3c013bbfe668db195a9a640e9b34e1208d0006bc4452970864
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,35,1,1.96700202,1661509164,Regular,a5fc08a5f62c9c3c013bbfe668db195a9a640e9b34e1208d0006bc4452970864
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,162,1,0.03305218,1661509164,Regular,c7fa83382faa5c7b049b658807de8d7c25f97c9fa3b4267d2c9ce7785077fc60
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,163,1,1.96700202,1661509164,Regular,c7fa83382faa5c7b049b658807de8d7c25f97c9fa3b4267d2c9ce7785077fc60
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,42,1,0.03305218,1661509164,Regular,55fd5657aa36296558d0545afe1326f101d69b74a60ca7960254f70846e56c13
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,43,1,1.96700202,1661509164,Regular,55fd5657aa36296558d0545afe1326f101d69b74a60ca7960254f70846e56c13
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,12,1,0.03305218,1661509164,Regular,100f07923d72e5a29bc06eb7ad7dc3c8764b3d1268f0fb3ec188256e6fa4c38f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,13,1,1.96700202,1661509164,Regular,100f07923d72e5a29bc06eb7ad7dc3c8764b3d1268f0fb3ec188256e6fa4c38f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,132,1,0.03305218,1661509164,Regular,0bd9c71751c45b2bec30dc97f43d8a5b078e70ee43b62b410aba49cab772d38d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,133,1,1.96700202,1661509164,Regular,0bd9c71751c45b2bec30dc97f43d8a5b078e70ee43b62b410aba49cab772d38d
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,6,1,0.03305218,1661509164,Regular,e70745c3c6e6edc9007d40ed0b0f02c903f3b00fc098d5edfbae6fde230bdb2c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,7,1,1.96700202,1661509164,Regular,e70745c3c6e6edc9007d40ed0b0f02c903f3b00fc098d5edfbae6fde230bdb2c
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,180,1,0.03305218,1661509164,Regular,2f52707e77a44b6c56f5aa0ff784a2295e773406f7b2403bff0a2b748952fa0f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,181,1,1.96700202,1661509164,Regular,2f52707e77a44b6c56f5aa0ff784a2295e773406f7b2403bff0a2b748952fa0f
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,10,1,0.03305218,1661509164,Regular,8691b7b8bc4cdfecda6c9090ad21c4be1a43b7550bd2ff6a8344e4225d0d0939
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,11,1,1.96700202,1661509164,Regular,8691b7b8bc4cdfecda6c9090ad21c4be1a43b7550bd2ff6a8344e4225d0d0939
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,114,1,0.03305218,1661509164,Regular,0882a1d03f0cdf0294af343523afe05c99663b2bac7cb53b9d130d2f910d7e32
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,115,1,1.96700202,1661509164,Regular,0882a1d03f0cdf0294af343523afe05c99663b2bac7cb53b9d130d2f910d7e32
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,136,1,0.03305218,1661509164,Regular,cb5616a09a6416dff8e906492b9bd47bc6569cd7059948784b857bee516a8434
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,137,1,1.96700202,1661509164,Regular,cb5616a09a6416dff8e906492b9bd47bc6569cd7059948784b857bee516a8434
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,18,1,0.03305218,1661509164,Regular,32741df26ea42165bb9c037de28bcac8698bc3f1670a5daf721df9b50104f286
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,19,1,1.96700202,1661509164,Regular,32741df26ea42165bb9c037de28bcac8698bc3f1670a5daf721df9b50104f286
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,112,1,0.03305218,1661509164,Regular,467bd4de8d18d18b78372c0d87e748c158203dd137a0de6ab22fe7cb94e28d76
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,113,1,1.96700202,1661509164,Regular,467bd4de8d18d18b78372c0d87e748c158203dd137a0de6ab22fe7cb94e28d76
675d5b640829be951a3199325f9208732b3c46f41a08dad5079c685087e490f9,1,152,1,0.03305218,1661509164,Regular,d9f66d072c3b39e9bf885ed0903090c44042248d4a8a0b2b197d229c04a51839
