tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,78,1,0.03287856,1700313644,Regular,b3ca4220d7c4a59e3fc20bacd4ee2545a5a00b984b56d7a0c9854118ad1af3e4
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,29,1,9.8892269,1700313644,Regular,d81123b0cf0ff2a9c95d2c0154801d065fc0eb8dfc7f0efae5f4b3942f1c8897
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,91,1,9.8892269,1700313644,Regular,af3164eb5bc76fd087f757fe97ea09e66b9f294770e75d0d147cebd96528c641
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,56,1,0.03287856,1700313644,Regular,df9ffee6c6383a5f9dfd83a9205b47379691a729e5a0e7feb45abac9259d7edf
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,90,1,0.03287856,1700313644,Regular,af3164eb5bc76fd087f757fe97ea09e66b9f294770e75d0d147cebd96528c641
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,57,1,9.8892269,1700313644,Regular,df9ffee6c6383a5f9dfd83a9205b47379691a729e5a0e7feb45abac9259d7edf
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,75,1,9.8892269,1700313644,Regular,97bf49bcea5bc440437f98ff9b0e7e66ea1c4172fa968239c46a85030b7a2dee
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,74,1,0.03287856,1700313644,Regular,97bf49bcea5bc440437f98ff9b0e7e66ea1c4172fa968239c46a85030b7a2dee
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,71,1,9.8892269,1700313644,Regular,dfddba65e57604d90ade32a915f2461f3618be46bda5ace4c11d8bb75aad9b6b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,70,1,0.03287856,1700313644,Regular,dfddba65e57604d90ade32a915f2461f3618be46bda5ace4c11d8bb75aad9b6b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,82,1,0.03287856,1700313644,Regular,72bd3d2dd1d52abd5e025b00642987fda8cf5b83b28346ab81fc5c904a59687d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,83,1,9.8892269,1700313644,Regular,72bd3d2dd1d52abd5e025b00642987fda8cf5b83b28346ab81fc5c904a59687d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,61,1,9.8892269,1700313644,Regular,743ff6eb65e30c2106f9e0be893b762600b7caf559efc9b5001f1029e71e31e5
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,37,1,9.8892269,1700313644,Regular,f1f7ddb659cc67ae77550ac53ed20c3642521afcac924748b9f63cadbde0b5bb
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,40,1,0.03287856,1700313644,Regular,0f2291c1ff2090dc2a30e81ac2949494acec97265c42d55bb08724a3c12ce973
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,36,1,0.03287856,1700313644,Regular,f1f7ddb659cc67ae77550ac53ed20c3642521afcac924748b9f63cadbde0b5bb
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,41,1,9.8892269,1700313644,Regular,0f2291c1ff2090dc2a30e81ac2949494acec97265c42d55bb08724a3c12ce973
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,35,1,9.8892269,1700313644,Regular,316e11bda64502bf1b88b6f395fca298ae9c8aa4acbbb047a13a8f15afecfd87
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,44,1,0.03287856,1700313644,Regular,fa7b75d70be5ceef7d9faff0803d30c7909d5eea4f6c002d4eea8dd493f4d750
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,34,1,0.03287856,1700313644,Regular,316e11bda64502bf1b88b6f395fca298ae9c8aa4acbbb047a13a8f15afecfd87
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,45,1,9.8892269,1700313644,Regular,fa7b75d70be5ceef7d9faff0803d30c7909d5eea4f6c002d4eea8dd493f4d750
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,53,1,9.8892269,1700313644,Regular,f6d3336ed400699feaa6c0f3be9f7a623fb25f57d21b3e6d427bab26cb8b17f9
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,72,1,0.03287856,1700313644,Regular,18d24d52096ca2914eec1fb95eb7204625786d0396be3b37b34d4ff5215575c2
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,52,1,0.03287856,1700313644,Regular,f6d3336ed400699feaa6c0f3be9f7a623fb25f57d21b3e6d427bab26cb8b17f9
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,73,1,9.8892269,1700313644,Regular,18d24d52096ca2914eec1fb95eb7204625786d0396be3b37b34d4ff5215575c2
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,51,1,9.8892269,1700313644,Regular,2bfbb2f34c1c7f68fa68d1fc9b36ceb533f2fc55cca2beb83b836038ac74e8c5
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,50,1,0.03287856,1700313644,Regular,2bfbb2f34c1c7f68fa68d1fc9b36ceb533f2fc55cca2beb83b836038ac74e8c5
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,43,1,9.8892269,1700313644,Regular,8c608f9f9a6e40c293c192a202ba301d19f16b03111313e88473f4b2717f605b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,42,1,0.03287856,1700313644,Regular,8c608f9f9a6e40c293c192a202ba301d19f16b03111313e88473f4b2717f605b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,7,1,9.8892269,1700313644,Regular,36bb88972bc75c3a987044927a58bce2d260509a43a5103a98c7734f2072414b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,33,1,9.8892269,1700313644,Regular,226f26353ef3b89e1bfa0d2f1de03ed4ed34cfa7754321424a60e4a6ff7ba977
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,8,1,0.03287856,1700313644,Regular,8dd6b289726dfb2a550bcbdd7e31881dce40b109acbf203b4cf265ddc8aa1192
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,32,1,0.03287856,1700313644,Regular,226f26353ef3b89e1bfa0d2f1de03ed4ed34cfa7754321424a60e4a6ff7ba977
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,9,1,9.8892269,1700313644,Regular,8dd6b289726dfb2a550bcbdd7e31881dce40b109acbf203b4cf265ddc8aa1192
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,21,1,9.8892269,1700313644,Regular,3df669ce0b917688f23273599ea6b28177a356dbe708fc9a41d260f79291b0aa
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,20,1,0.03287856,1700313644,Regular,3df669ce0b917688f23273599ea6b28177a356dbe708fc9a41d260f79291b0aa
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,27,1,9.8892269,1700313644,Regular,949cd9a717eda57ee193fad6928f396e63c34c2ddad09e63427651bc3190d07d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,26,1,0.03287856,1700313644,Regular,949cd9a717eda57ee193fad6928f396e63c34c2ddad09e63427651bc3190d07d
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,49,1,9.8892269,1700313644,Regular,4f23aea5ed990447abc026801dbcb8c80da6c35c26a619480584893971c0f3ef
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,48,1,0.03287856,1700313644,Regular,4f23aea5ed990447abc026801dbcb8c80da6c35c26a619480584893971c0f3ef
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,6,1,0.03287856,1700313644,Regular,36bb88972bc75c3a987044927a58bce2d260509a43a5103a98c7734f2072414b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,11,1,9.8892269,1700313644,Regular,1ea5a5690aa22786ad76a3522446d56c875a4ea5657284ac8a5c96ba82230f68
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,10,1,0.03287856,1700313644,Regular,1ea5a5690aa22786ad76a3522446d56c875a4ea5657284ac8a5c96ba82230f68
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,1,1,9.8892269,1700313644,Regular,075736e7349657e34ba67195db76991bdc2467a336a468baea34cfe9712c523e
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,25,1,9.8892269,1700313644,Regular,ddc37acb42ca020d081045006edf94789920ae1d9529530bfc85338749794f8b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,24,1,0.03287856,1700313644,Regular,ddc37acb42ca020d081045006edf94789920ae1d9529530bfc85338749794f8b
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,4,1,0.03287856,1700313644,Regular,3c04e2e44b36baed40a2fece5c254c4ca1d02369ef077184736c7817c71280f0
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,5,1,9.8892269,1700313644,Regular,3c04e2e44b36baed40a2fece5c254c4ca1d02369ef077184736c7817c71280f0
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,31,1,9.8892269,1700313644,Regular,a116a1737492a8bfdc894d79bf57dce6084e9ccb490a5af563d4ec3ebc4263e0
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,18,1,0.03287856,1700313644,Regular,202fa13924a632141a6745add4ebeb50c2123117e4026cda90c3995cf8f3a673
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,19,1,9.8892269,1700313644,Regular,202fa13924a632141a6745add4ebeb50c2123117e4026cda90c3995cf8f3a673
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,30,1,0.03287856,1700313644,Regular,a116a1737492a8bfdc894d79bf57dce6084e9ccb490a5af563d4ec3ebc4263e0
098e5cacad507a7bca7309388d2e89bf7752188747b534aa7059c80365d355ce,1,22,1,0.03287856,1700313644,Regular,4b98515857c5cfe72fa7e81deed0bef2445c613b723db53f397c38d5bcc085a8
