tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5c38d2909df52f2f7cc1add94ebfd871727fcd3ebe70c4efd85dbf66a2d7a7e,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
a5c38d2909df52f2f7cc1add94ebfd871727fcd3ebe70c4efd85dbf66a2d7a7e,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
a74952931c762905ec75dd4be5235cd7cc2d187b8db77dcd73412f27c1b955ab,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
a74952931c762905ec75dd4be5235cd7cc2d187b8db77dcd73412f27c1b955ab,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e6b3f2a224c21d7c227ba9a8344848ef56106da2f71bf0ee65c2dd441000a698,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e6b3f2a224c21d7c227ba9a8344848ef56106da2f71bf0ee65c2dd441000a698,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f2d0e961a15c169058ae578fa30e017c253afc88d1f38418cd7e0425e8b9f37a,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f2d0e961a15c169058ae578fa30e017c253afc88d1f38418cd7e0425e8b9f37a,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f6d847c64cac9e0fd1acae4d268052432a74f4d8e7855e81dcd0947906b8f257,-1,1,1,3.61126545,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f6d847c64cac9e0fd1acae4d268052432a74f4d8e7855e81dcd0947906b8f257,-1,0,1,0.03278107,1685273126,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
2589afdfde71d6cad77ab22924f3d7949c02db4e2c3fbc79560b4e6949a55351,-1,1,1,3.61126545,1685273020,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
2589afdfde71d6cad77ab22924f3d7949c02db4e2c3fbc79560b4e6949a55351,-1,0,1,0.03278107,1685273020,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
6b32a0c9a762f7b6693f7a37f103e2320a93e4501b1032b5dfcb2d92c56b9ed2,-1,1,1,3.61126545,1685273020,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
6b32a0c9a762f7b6693f7a37f103e2320a93e4501b1032b5dfcb2d92c56b9ed2,-1,0,1,0.03278107,1685273020,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
06e4465463c7cdeba6d27530ca68297d56ef3994bb28f2e3f90695754e69125e,-1,1,1,3.61126545,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
06e4465463c7cdeba6d27530ca68297d56ef3994bb28f2e3f90695754e69125e,-1,0,1,0.03278107,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5008b2114376ee66e67ddf7ebb56f8e5738d86dc6af05e9a6255c2aa36a72a2e,-1,1,1,3.61126545,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5008b2114376ee66e67ddf7ebb56f8e5738d86dc6af05e9a6255c2aa36a72a2e,-1,0,1,0.03278107,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
d76c17f632de47ad8ef2ec24a030920e98f3df2d9f2f48bfbc3689d174b6d98a,-1,1,1,3.61126545,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
d76c17f632de47ad8ef2ec24a030920e98f3df2d9f2f48bfbc3689d174b6d98a,-1,0,1,0.03278107,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
dbd5ef2bbfd2f58f82bd502bb1647f5ad3fb2fd2548cbefbfeb3075933761aaf,-1,1,1,3.61126545,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
dbd5ef2bbfd2f58f82bd502bb1647f5ad3fb2fd2548cbefbfeb3075933761aaf,-1,0,1,0.03278107,1685272299,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4fcffbec1f1bf234e915945c451d33dd1701e0b262c87df93368565a8df849bb,-1,0,1,0.03278107,1685271621,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4fcffbec1f1bf234e915945c451d33dd1701e0b262c87df93368565a8df849bb,-1,1,1,3.61126545,1685271621,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
9f480fea49800276477a277d82ffcd9215c049e0987eaa82dceee3753abacf69,-1,0,1,0.03278107,1685271621,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
9f480fea49800276477a277d82ffcd9215c049e0987eaa82dceee3753abacf69,-1,1,1,3.61126545,1685271621,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
0abc04588d056bebba35b6c24052a5d26cc12635b0699ace1bb1e75e7ebbc42f,-1,1,1,3.61126545,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
0abc04588d056bebba35b6c24052a5d26cc12635b0699ace1bb1e75e7ebbc42f,-1,0,1,0.03278107,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5ea8acca5fab857211af6fb7302d8f6428ef0905653885a8b4c7a8b7e5f6b5b1,-1,0,1,0.03278107,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
5ea8acca5fab857211af6fb7302d8f6428ef0905653885a8b4c7a8b7e5f6b5b1,-1,1,1,3.61126545,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
87d9cf75cd5e8cf99b224213113584ec4b42a561f8539d251e96ec9248af596d,-1,0,1,0.03278107,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
87d9cf75cd5e8cf99b224213113584ec4b42a561f8539d251e96ec9248af596d,-1,1,1,3.61126545,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
89ab99a543792d15ac4c59178bb2a27bfc1545e49733aa33ead6d4d3ba1ec3cf,-1,0,1,0.03278107,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
89ab99a543792d15ac4c59178bb2a27bfc1545e49733aa33ead6d4d3ba1ec3cf,-1,1,1,3.61126545,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f3c42e37502abbe10f6d68b7ee90f44083adf1013d5ae06bdd18bd1706f3e435,-1,0,1,0.03278107,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
f3c42e37502abbe10f6d68b7ee90f44083adf1013d5ae06bdd18bd1706f3e435,-1,1,1,3.61126545,1685270979,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
17f77c44ffde20f31084114c1a09f951b3f0864d2a5c8caca66877fd4bd51019,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
17f77c44ffde20f31084114c1a09f951b3f0864d2a5c8caca66877fd4bd51019,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
38e4f1fe2e2161930993922a2981182cc3bb102e7a0d0c355f83fbe3decb2e22,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
38e4f1fe2e2161930993922a2981182cc3bb102e7a0d0c355f83fbe3decb2e22,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4b0287e7354923aed9236510cc9eaa654d4f334164e74aa2b3a74e748dd0d0bf,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4b0287e7354923aed9236510cc9eaa654d4f334164e74aa2b3a74e748dd0d0bf,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4cf669fe04aeaeff11a5744794fd6707beae73ce06ae49a77a64f5d2ae8a230f,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
4cf669fe04aeaeff11a5744794fd6707beae73ce06ae49a77a64f5d2ae8a230f,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b7907e4af4c2a01d41aaaeaa24020e3d274ce5d5af0644c1c10cfc43f8709020,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b7907e4af4c2a01d41aaaeaa24020e3d274ce5d5af0644c1c10cfc43f8709020,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e2924d5ef31d02b62f641b2684ab7364f120cf2b0a2da3280c8e2b202ec7ffff,-1,1,1,3.61126545,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e2924d5ef31d02b62f641b2684ab7364f120cf2b0a2da3280c8e2b202ec7ffff,-1,0,1,0.03278107,1685270812,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3045a23e9999f0fe274f11ee3f479130b746794a3b9f68861e3217b25704497d,-1,0,1,0.03278107,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3045a23e9999f0fe274f11ee3f479130b746794a3b9f68861e3217b25704497d,-1,1,1,3.61126545,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
8081e00894fbe0cf05b8df59cdf1ca6835390113a220dc10e73d966dd5470564,-1,0,1,0.03278107,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
8081e00894fbe0cf05b8df59cdf1ca6835390113a220dc10e73d966dd5470564,-1,1,1,3.61126545,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
ad7e4a6161bb35cb2fedb2323b80749c53c523b836af4fa4107a1d28318895a0,-1,0,1,0.03278107,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
ad7e4a6161bb35cb2fedb2323b80749c53c523b836af4fa4107a1d28318895a0,-1,1,1,3.61126545,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b773c1030d0e508150b8202ac923c8e6c4496143a0cbdd8ba4e03c15a6c87ffb,-1,1,1,3.61126545,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b773c1030d0e508150b8202ac923c8e6c4496143a0cbdd8ba4e03c15a6c87ffb,-1,0,1,0.03278107,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
c054bbc974437048b0e91ee5be008464520e74f3fb37c9bfdd52d791471aa156,-1,1,1,3.61126545,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
c054bbc974437048b0e91ee5be008464520e74f3fb37c9bfdd52d791471aa156,-1,0,1,0.03278107,1685270746,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3a8b09a0f332b827127a08adafbd2dd1ec65d2130729e05875f56eb3c9c1b641,-1,0,1,0.03278107,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
3a8b09a0f332b827127a08adafbd2dd1ec65d2130729e05875f56eb3c9c1b641,-1,1,1,3.61126545,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b7928b750f508fc71977ea19f3a25784cb0404a3e7990cc7c774ff8cbac3671b,-1,0,1,0.03278107,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b7928b750f508fc71977ea19f3a25784cb0404a3e7990cc7c774ff8cbac3671b,-1,1,1,3.61126545,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
d196cae0bd24001d54181bf661e79c5b77bf457d375bea90ba6e5bce6505dfbd,-1,1,1,3.61126545,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
d196cae0bd24001d54181bf661e79c5b77bf457d375bea90ba6e5bce6505dfbd,-1,0,1,0.03278107,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e58dc047477d6b72bebd41159c9efd083df9ffc667b40b8daf6c506d8b4319df,-1,0,1,0.03278107,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
e58dc047477d6b72bebd41159c9efd083df9ffc667b40b8daf6c506d8b4319df,-1,1,1,3.61126545,1685270209,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
55b06198daed614a0b349d2cc8aa99185c49e2aeee398a2cbba751ba8b632eca,-1,0,1,0.03278107,1685269997,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
55b06198daed614a0b349d2cc8aa99185c49e2aeee398a2cbba751ba8b632eca,-1,1,1,3.61126545,1685269997,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b391a7c2f24f04affc3c1d628b595648521c710ae83009db94e4696c002c3a75,-1,0,1,0.03278107,1685269997,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
b391a7c2f24f04affc3c1d628b595648521c710ae83009db94e4696c002c3a75,-1,1,1,3.61126545,1685269997,Ticket,6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,125,1,3.61126545,1685269610,Regular,466b3d361f89ffaeb73cf9c45baa426100e9a157a6290606db64b60b220cd48d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,134,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,117,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,116,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,8,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,124,1,0.03278107,1685269610,Regular,466b3d361f89ffaeb73cf9c45baa426100e9a157a6290606db64b60b220cd48d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,9,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,115,1,3.61126545,1685269610,Regular,5ae532f4af1d3c9f2b630cb003efe88613f385be76d80f8c9e23910e61421ff1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,16,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,114,1,0.03278107,1685269610,Regular,5ae532f4af1d3c9f2b630cb003efe88613f385be76d80f8c9e23910e61421ff1
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,17,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,158,1,0.03278107,1685269610,Regular,a8dd8bc49b93e651cc90961102f51302892664b21164ca8603a01b3459654bd6
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,137,1,3.61126545,1685269610,Regular,0e2272bf281a1e93ea707ea964f9a3074b184d9b1d082f0f9b85a587133d478f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,136,1,0.03278107,1685269610,Regular,0e2272bf281a1e93ea707ea964f9a3074b184d9b1d082f0f9b85a587133d478f
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,32,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,145,1,3.61126545,1685269610,Regular,891c87d9c23dd16bc1c0e8db8392dfd2471f300689e5f0af74ed760606ddbad8
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,33,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,144,1,0.03278107,1685269610,Regular,891c87d9c23dd16bc1c0e8db8392dfd2471f300689e5f0af74ed760606ddbad8
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,34,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,133,1,3.61126545,1685269610,Regular,a74952931c762905ec75dd4be5235cd7cc2d187b8db77dcd73412f27c1b955ab
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,35,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,132,1,0.03278107,1685269610,Regular,a74952931c762905ec75dd4be5235cd7cc2d187b8db77dcd73412f27c1b955ab
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,36,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,121,1,3.61126545,1685269610,Regular,6b32a0c9a762f7b6693f7a37f103e2320a93e4501b1032b5dfcb2d92c56b9ed2
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,37,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,120,1,0.03278107,1685269610,Regular,6b32a0c9a762f7b6693f7a37f103e2320a93e4501b1032b5dfcb2d92c56b9ed2
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,38,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,148,1,0.03278107,1685269610,Regular,06e4465463c7cdeba6d27530ca68297d56ef3994bb28f2e3f90695754e69125e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,39,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,147,1,3.61126545,1685269610,Regular,5008b2114376ee66e67ddf7ebb56f8e5738d86dc6af05e9a6255c2aa36a72a2e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,40,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,146,1,0.03278107,1685269610,Regular,5008b2114376ee66e67ddf7ebb56f8e5738d86dc6af05e9a6255c2aa36a72a2e
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,41,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,127,1,3.61126545,1685269610,Regular,4fcffbec1f1bf234e915945c451d33dd1701e0b262c87df93368565a8df849bb
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,42,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,126,1,0.03278107,1685269610,Regular,4fcffbec1f1bf234e915945c451d33dd1701e0b262c87df93368565a8df849bb
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,43,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,139,1,3.61126545,1685269610,Regular,87d9cf75cd5e8cf99b224213113584ec4b42a561f8539d251e96ec9248af596d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,46,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,138,1,0.03278107,1685269610,Regular,87d9cf75cd5e8cf99b224213113584ec4b42a561f8539d251e96ec9248af596d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,47,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,129,1,3.61126545,1685269610,Regular,e2924d5ef31d02b62f641b2684ab7364f120cf2b0a2da3280c8e2b202ec7ffff
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,50,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,128,1,0.03278107,1685269610,Regular,e2924d5ef31d02b62f641b2684ab7364f120cf2b0a2da3280c8e2b202ec7ffff
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,51,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,154,1,0.03278107,1685269610,Regular,3045a23e9999f0fe274f11ee3f479130b746794a3b9f68861e3217b25704497d
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,52,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,78,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,53,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,75,1,3.61126545,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,56,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,74,1,0.03278107,1685269610,Regular,af6e92ecfeb3b2caf47c272c38df0051f772445f0daabd9719633e640b2d1362
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,57,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,104,1,0.03278107,1685269610,Regular,b8341d229726fab6dfd42b290b6dd20f4b1759b3aa00dfcf85ce78aa84bffb5a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,58,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,91,1,3.61126545,1685269610,Regular,2bfac05417dcd34206e4b3740d3d9110c0d926c2366b7c5eef766cefce72e75a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,59,1,3.61126545,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,90,1,0.03278107,1685269610,Regular,2bfac05417dcd34206e4b3740d3d9110c0d926c2366b7c5eef766cefce72e75a
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,60,1,0.03278107,1685269610,Regular,25f9e5d114935b8175feb04eb3c4ee5005c69fb1d219000ff15a4d46756fee53
6a7778b244a478c42b06534eacb150556b4db875dac7938ec54a1bb2dbae6d1e,1,111,1,3.61126545,1685269610,Regular,ec987f77fb74f566c6fb869fcceb068afcb942a62919962bb289df7236df08b7
