tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,116,1,0.80892911,1661481412,Regular,bf09da29d95ecd6078d08998a77212a76b692948d469fa581786aa4f7ff5116c
866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19,-1,25,1,0.80116702,1661424432,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,154,1,0.80116702,1661398675,Regular,866d9f4ca23869758aea9dabeaf0c3b5b70683cf77a55f95f7211c41d23dab19
47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074,-1,49,1,1.01105407,1661316352,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,7,1,1.01105407,1661313216,Regular,47e5819abc9687d78ec1aaaad6198c2acb7c53f72f6b0eac0505797312132074
841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f,-1,42,1,6.99150963,1661297463,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,40,1,5.26985837,1661263221,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,37,1,5.3112728,1661263221,Regular,92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422
52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02,-1,28,1,0.94145004,1661229739,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,5,1,0.94145004,1661225432,Regular,52134bf35e414e8932e33beb0a741e6619d3b5437391fbb8945cbaad9db06d02
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,35,1,0.77303094,1661143691,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,94,1,6.10054827,1661143691,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2,-1,95,1,6.07394643,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd,1,23,1,6.99150963,1661143691,Regular,841508f16d62218001e088567f0d171966456718a16e0708a7c174223c8c987f
92c61e9d20ec71d2cccdbc25173cd5384517681529bcfb56c96e71a631e4e422,1,23,1,5.3112728,1661142903,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b,1,26,1,6.10054827,1661142903,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,41,1,5.26985837,1661142903,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,51,1,6.07394643,1661142604,Regular,44703e9ee0619eb50fb0cf6818fbf6ff7fa53232863629a5d44b99fb237983e2
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,98,1,0.77303094,1661137527,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75,-1,62,1,0.59113323,1661100041,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,57,1,0.59113323,1661043219,Regular,d229bc3704fd3eb65673f8d4aa82077ed4307ec264f5bcea646d01cf9c546b75
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,76,1,5.62915929,1660671189,Regular,a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,3,1,7.16906578,1660671189,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a,-1,4,1,7.16906578,1660671189,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,11,1,4.44722767,1660613543,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,2,1,4.63446231,1660613543,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,91,1,1.97211359,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,38,1,3.29308514,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,6,1,4.124339,1660560225,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,25,1,7.16906578,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
a3e5b9e15bcf167a6426b68239bf3cdcce1f5192039c35b811e852c1e6df0f5d,1,34,1,5.62915929,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,3,1,4.124339,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,37,1,1.97211359,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,24,1,7.16906578,1660544660,Regular,06d8a734d1ddb169d59904f16bb319ef4ca6dce6800bba2ead134e20a63cd38a
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,15,1,4.44722767,1660543555,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,61,1,4.63446231,1660543307,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,17,1,3.29308514,1660542880,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,37,1,6.33802252,1660163422,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,39,1,6.24744353,1660163422,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,32,1,6.6035537,1660163422,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,43,1,6.11252865,1660163422,Regular,ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7
99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262,-1,36,1,6.36837554,1660163422,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,31,1,4.60751102,1660063282,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,10,1,5.28349594,1660063282,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,52,1,6.33802252,1659940858,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,50,1,4.60751102,1659940858,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,52,1,5.28349594,1659940075,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,17,1,6.36837554,1659939704,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342,1,39,1,6.24744353,1659939347,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
ced44ce1537cba2fec6d937d437d0866c66090980f993381ec4c1eed7b3451e7,1,50,1,6.11252865,1659939347,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,53,1,6.6035537,1659938555,Regular,99c513306c8570c6f6b0fb90d5ce05a460f294499241d042d0eec3220edd5262
4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c,-1,67,1,5.7628901,1659524444,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5,-1,3,1,5.82687633,1659441667,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,8,1,4.84039666,1659415321,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118,-1,18,1,6.26463901,1659372098,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,48,1,1.82532259,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,7,1,3.67503144,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,24,1,5.82687633,1659328248,Regular,dc6aba8f3ae666ebb39e1846c78d950e4a79a5cffa013cd7daed28f0d6604ec5
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,32,1,4.84039666,1659328248,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,58,1,5.7628901,1659328248,Regular,4938f13c980089c0dc88fb5e4b498da8b2b7ae9f38542450a3400ab2f837493c
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,18,1,1.82532259,1659327558,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,69,1,6.26463901,1659327369,Regular,eb18365c677b0f994d493b61286dc83f296967878dd6541eded97405aa822118
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,45,1,3.67503144,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,45,1,9.28412624,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,131,1,9.28412624,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,14,1,4.79586483,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,38,1,3.76987301,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,26,1,1.35087496,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,5,1,1.09673388,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,86,1,3.76987301,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,56,1,1.09673388,1658724916,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,30,1,4.79586483,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,13,1,1.35087496,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
