tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90fd68c44e772320981f8a145847e467c677bc872a27a1e15c912eb2cac3e4d,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a90fd68c44e772320981f8a145847e467c677bc872a27a1e15c912eb2cac3e4d,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
afb2d8981960018860253ee4c6a96bfa52d1e9f8d87bd975c4cea4869088fcb6,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
afb2d8981960018860253ee4c6a96bfa52d1e9f8d87bd975c4cea4869088fcb6,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
b664f36672a18ac4eb09f0d6822c70bf2d91af4ae006dcba17a753b5dcdcfb84,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
b664f36672a18ac4eb09f0d6822c70bf2d91af4ae006dcba17a753b5dcdcfb84,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
c3ddd86aa8c0034c8ef1d7ac24629fffc09b696d1945cc64d65c79879bb48298,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
c3ddd86aa8c0034c8ef1d7ac24629fffc09b696d1945cc64d65c79879bb48298,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
c9e93bd07a50dc8f8bc7f04193f267ca2e82678a114f052617ac8cf1170fa3f2,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
c9e93bd07a50dc8f8bc7f04193f267ca2e82678a114f052617ac8cf1170fa3f2,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cbe319764e8e616165e17ea8bfd7fae1007a3710b976040e86aa9d96db463d16,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cbe319764e8e616165e17ea8bfd7fae1007a3710b976040e86aa9d96db463d16,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cc459b5ed1e083564524b4dd8c47b93bd4f3a5df57bc618efcba7d29d339dc74,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
cc459b5ed1e083564524b4dd8c47b93bd4f3a5df57bc618efcba7d29d339dc74,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ee66370f7382c5798275368ff2375aff291490c6e20d6bc89116f371c811854a,-1,0,1,0.03219354,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ee66370f7382c5798275368ff2375aff291490c6e20d6bc89116f371c811854a,-1,1,1,3.59488899,1689349886,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
247d8205baedb60f5add355bdeeb5fe5346e3ee1d7e6314f8606f36269dda042,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
247d8205baedb60f5add355bdeeb5fe5346e3ee1d7e6314f8606f36269dda042,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
27ab104561036b939fa8da54c9f2f20cd91c7453c36660ddb470a296da9a0784,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
27ab104561036b939fa8da54c9f2f20cd91c7453c36660ddb470a296da9a0784,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2d58b5ac0e23658c7eceacf04dbfc4396fa2c492169802e26e104689fc719060,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
2d58b5ac0e23658c7eceacf04dbfc4396fa2c492169802e26e104689fc719060,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
499ef82884aae4c3859d189a925c21cedbea5c1d239569f33e4f25a42044ae04,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
499ef82884aae4c3859d189a925c21cedbea5c1d239569f33e4f25a42044ae04,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
49e528377b970f482e56ccbda3f5e096567e482f28178107afa1243ae23f33cb,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
49e528377b970f482e56ccbda3f5e096567e482f28178107afa1243ae23f33cb,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4f18bf0389f4fafc9cdad1b6a9f188d476ebf83362b227acc8d9ea64c0007d7b,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
4f18bf0389f4fafc9cdad1b6a9f188d476ebf83362b227acc8d9ea64c0007d7b,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5379269ef54557c7750504c168109d17b95aa62b2622ca187d67051dda0763f8,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
5379269ef54557c7750504c168109d17b95aa62b2622ca187d67051dda0763f8,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
7dec29cb0606593b079b26939ea46805a09443f9fe324d4e172f9bc01a848cbd,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
7dec29cb0606593b079b26939ea46805a09443f9fe324d4e172f9bc01a848cbd,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
88187b85bc49b99f68f6912b06d4583a0dd40dd1368078d54889e630630ca6c0,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
88187b85bc49b99f68f6912b06d4583a0dd40dd1368078d54889e630630ca6c0,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
895dda0a4233ba0399f7fbec212c706a7a682e929cdf1e4d3b68bcbf523f261c,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
895dda0a4233ba0399f7fbec212c706a7a682e929cdf1e4d3b68bcbf523f261c,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f36ad887019eb169197e97211aacf1827f36914c492a70f53fdb069c573ccd0,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
9f36ad887019eb169197e97211aacf1827f36914c492a70f53fdb069c573ccd0,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a18f0e9db983ec0fa6126ffebce2ddd9c9b9cba4a74ec656d55a5a2975446dc6,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
a18f0e9db983ec0fa6126ffebce2ddd9c9b9cba4a74ec656d55a5a2975446dc6,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ab3d782c34ab87f32e4efcb69f926aa6e7b9081c87a62c5afe4e88279b002df2,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ab3d782c34ab87f32e4efcb69f926aa6e7b9081c87a62c5afe4e88279b002df2,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
d546ad9174f8e0abe2a570489dc72a8d54c9c5e59079fa822e1b45b17c75991b,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
d546ad9174f8e0abe2a570489dc72a8d54c9c5e59079fa822e1b45b17c75991b,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ea5b3603b26904c7a724694831a8ef639669e473429751ea171664c71bcbff3e,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ea5b3603b26904c7a724694831a8ef639669e473429751ea171664c71bcbff3e,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ed3da934dd868e77b2d4f3f2036e5e7f839861d8a44f04cca04d23195a22a8be,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ed3da934dd868e77b2d4f3f2036e5e7f839861d8a44f04cca04d23195a22a8be,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ef08424160737e6e7438caf1b825a5e20847b4aa234d8a1be1a59a918b5d95f7,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
ef08424160737e6e7438caf1b825a5e20847b4aa234d8a1be1a59a918b5d95f7,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f48ac87bf7b7950f89e86ff70518581f735798f7df0ea5fdf5272458a1a573a0,-1,1,1,3.59488899,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
f48ac87bf7b7950f89e86ff70518581f735798f7df0ea5fdf5272458a1a573a0,-1,0,1,0.03219354,1689349438,Ticket,fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,85,1,3.59488899,1689349402,Regular,ad8b3ffa2af25114b0c8bd5e3c455cc56377d984b39d5cc9b67e9c999828dbab
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,8,1,0.03219354,1689349402,Regular,a1204b8693be1a30b1eb51e85a3c9aa268f3c479fe7e6a9424075542a232ddeb
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,18,1,0.03219354,1689349402,Regular,2fc720a601a8aba992618efadec6397f09c1af0c36fe0eea5173c4e9480f1fe7
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,19,1,3.59488899,1689349402,Regular,2fc720a601a8aba992618efadec6397f09c1af0c36fe0eea5173c4e9480f1fe7
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,13,1,3.59488899,1689349402,Regular,c3ddd86aa8c0034c8ef1d7ac24629fffc09b696d1945cc64d65c79879bb48298
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,14,1,0.03219354,1689349402,Regular,08912056e89015619175e00f83cdfe7a8d93e3e2c08a0d1029588f2c57114815
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,15,1,3.59488899,1689349402,Regular,08912056e89015619175e00f83cdfe7a8d93e3e2c08a0d1029588f2c57114815
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,28,1,0.03219354,1689349402,Regular,c9e93bd07a50dc8f8bc7f04193f267ca2e82678a114f052617ac8cf1170fa3f2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,29,1,3.59488899,1689349402,Regular,c9e93bd07a50dc8f8bc7f04193f267ca2e82678a114f052617ac8cf1170fa3f2
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,44,1,0.03219354,1689349402,Regular,4b483adaf46e17b801cbd7642ad2fd53224affc0b9587f7b10b546c20a0d4459
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,45,1,3.59488899,1689349402,Regular,4b483adaf46e17b801cbd7642ad2fd53224affc0b9587f7b10b546c20a0d4459
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,30,1,0.03219354,1689349402,Regular,e9d45462308e8bb22b840213dbc3276b255419b0a8b573a3f2d9f4c7dd25dd96
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,31,1,3.59488899,1689349402,Regular,e9d45462308e8bb22b840213dbc3276b255419b0a8b573a3f2d9f4c7dd25dd96
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,56,1,0.03219354,1689349402,Regular,531229e283a5eacc0dc27bee40be91980d757c570bb856d3283056af06518059
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,57,1,3.59488899,1689349402,Regular,531229e283a5eacc0dc27bee40be91980d757c570bb856d3283056af06518059
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,58,1,0.03219354,1689349402,Regular,8303d22d590c49a7292630e6e9f7ce169d0a6f1bf822afa10ba25aef7be00af1
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,59,1,3.59488899,1689349402,Regular,8303d22d590c49a7292630e6e9f7ce169d0a6f1bf822afa10ba25aef7be00af1
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,42,1,0.03219354,1689349402,Regular,977e36817a899727ec147f2781eb95b45f53bb92f77364ea1b458fbfb0645331
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,43,1,3.59488899,1689349402,Regular,977e36817a899727ec147f2781eb95b45f53bb92f77364ea1b458fbfb0645331
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,60,1,0.03219354,1689349402,Regular,9f6d06e2c209828eaede285f497f75090013441d2848d5b1aed447f8c46b55a4
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,52,1,0.03219354,1689349402,Regular,37b73ba2f7e25ecb3d9ff52549e7e2fc4679d4e1c5e44219bfe40e9378eabf40
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,53,1,3.59488899,1689349402,Regular,37b73ba2f7e25ecb3d9ff52549e7e2fc4679d4e1c5e44219bfe40e9378eabf40
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,54,1,0.03219354,1689349402,Regular,811e44cb6a29925fd89b893b0419a84a22317ef97d78bd3c2d63d9be98f6307f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,55,1,3.59488899,1689349402,Regular,811e44cb6a29925fd89b893b0419a84a22317ef97d78bd3c2d63d9be98f6307f
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,22,1,0.03219354,1689349402,Regular,6960d75e92a53023275f2dab15bb92b56f11853e9369ddfbbcee5984f81ced38
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,23,1,3.59488899,1689349402,Regular,6960d75e92a53023275f2dab15bb92b56f11853e9369ddfbbcee5984f81ced38
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,32,1,0.03219354,1689349402,Regular,07828c4dcfc93dbd94940f0578981f11bbe5d222e3fcfcefaf6fa723eda00dae
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,33,1,3.59488899,1689349402,Regular,07828c4dcfc93dbd94940f0578981f11bbe5d222e3fcfcefaf6fa723eda00dae
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,24,1,0.03219354,1689349402,Regular,78cc068694c9e1d4b3a2cf545611ff7ceefc35185c132b2d5152b69fed26fa18
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,25,1,3.59488899,1689349402,Regular,78cc068694c9e1d4b3a2cf545611ff7ceefc35185c132b2d5152b69fed26fa18
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,62,1,0.03219354,1689349402,Regular,0abcff867919ac0d745cbf28140e0f51d4a0c21468019d378c65401fa9967c0a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,63,1,3.59488899,1689349402,Regular,0abcff867919ac0d745cbf28140e0f51d4a0c21468019d378c65401fa9967c0a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,66,1,0.03219354,1689349402,Regular,489d8c4f38ebb0f1fc3b9ca284a5062c686d83b143b1f548391bb3c112f3cbca
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,78,1,0.03219354,1689349402,Regular,2b425248f9f752558367456a29ead0d91d2464a735784f4b997b8907e14af37b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,79,1,3.59488899,1689349402,Regular,2b425248f9f752558367456a29ead0d91d2464a735784f4b997b8907e14af37b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,70,1,0.03219354,1689349402,Regular,a90fd68c44e772320981f8a145847e467c677bc872a27a1e15c912eb2cac3e4d
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,71,1,3.59488899,1689349402,Regular,a90fd68c44e772320981f8a145847e467c677bc872a27a1e15c912eb2cac3e4d
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,69,1,3.59488899,1689349402,Regular,59135303071adac10d9c3d146e8f52db530bcca925af0c74238fc51162e90dcf
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,106,1,0.03219354,1689349402,Regular,94ae5426d57d2f50f11710de9688859ad7d1bfe3180c0e5992f47a39ea26e51c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,107,1,3.59488899,1689349402,Regular,94ae5426d57d2f50f11710de9688859ad7d1bfe3180c0e5992f47a39ea26e51c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,80,1,0.03219354,1689349402,Regular,f9f10adb80e24f1e84d52d9bd6b1e94aeb41f306815541653e2cfb08713e931c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,74,1,0.03219354,1689349402,Regular,4ad5736c6d237001a3dcda34bdcdd780656988d5e0c2df2e6a45c6edc9089eb1
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,75,1,3.59488899,1689349402,Regular,4ad5736c6d237001a3dcda34bdcdd780656988d5e0c2df2e6a45c6edc9089eb1
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,82,1,0.03219354,1689349402,Regular,f5fe42fd1f9d52a0ad62a9bdb9af2f2a67115859654f8b11183cee85ad1fd31e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,83,1,3.59488899,1689349402,Regular,f5fe42fd1f9d52a0ad62a9bdb9af2f2a67115859654f8b11183cee85ad1fd31e
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,104,1,0.03219354,1689349402,Regular,9f043061682be276e66556a276890742a1c9fb053a799f3f26c99443f7676be4
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,105,1,3.59488899,1689349402,Regular,9f043061682be276e66556a276890742a1c9fb053a799f3f26c99443f7676be4
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,72,1,0.03219354,1689349402,Regular,30b00d41f2a9c3c58ab980ce587f811e7bc81076dbe4c31dca3cabe8bc3f5579
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,76,1,0.03219354,1689349402,Regular,839da002ea083fb3430b6347f4510cb9a3ec43c44fb8bdac5660a52259090e82
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,77,1,3.59488899,1689349402,Regular,839da002ea083fb3430b6347f4510cb9a3ec43c44fb8bdac5660a52259090e82
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,108,1,0.03219354,1689349402,Regular,0c745f4da47b93710ccc3990db8fbef71951e76a451f5f3087dcae75b313992a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,109,1,3.59488899,1689349402,Regular,0c745f4da47b93710ccc3990db8fbef71951e76a451f5f3087dcae75b313992a
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,88,1,0.03219354,1689349402,Regular,5d5142d47202edf46e9d1ae2cb1f8316fc4d9f96ee45ff7e446a4451e961f31d
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,116,1,0.03219354,1689349402,Regular,08b73b956f2e0aefa15d8427f0fbc75d0a9d39de0508f017c179025bda2d6862
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,117,1,3.59488899,1689349402,Regular,08b73b956f2e0aefa15d8427f0fbc75d0a9d39de0508f017c179025bda2d6862
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,124,1,0.03219354,1689349402,Regular,423c0fb0279697e0afdae49c9b1517eba56e42f5682a60042d798712cc527d7c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,125,1,3.59488899,1689349402,Regular,423c0fb0279697e0afdae49c9b1517eba56e42f5682a60042d798712cc527d7c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,126,1,0.03219354,1689349402,Regular,6ee60c66c3c87c223d266a44cc8bbb7765908e1ed6c4b6a18c7f97403ab76de0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,127,1,3.59488899,1689349402,Regular,6ee60c66c3c87c223d266a44cc8bbb7765908e1ed6c4b6a18c7f97403ab76de0
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,114,1,0.03219354,1689349402,Regular,fdbe70e4a311e5d1d876a8945b0ed1e3884afd8c642a51238fb914436982476c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,115,1,3.59488899,1689349402,Regular,fdbe70e4a311e5d1d876a8945b0ed1e3884afd8c642a51238fb914436982476c
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,130,1,0.03219354,1689349402,Regular,535d3fa5342aa33189b20eb1c827dc38e0b89e9861f47fc6ff4c07ac3222651b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,131,1,3.59488899,1689349402,Regular,535d3fa5342aa33189b20eb1c827dc38e0b89e9861f47fc6ff4c07ac3222651b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,138,1,0.03219354,1689349402,Regular,976d8151fdb092bbad50f98db666ec610397099ee708a7f83d0254f676b019e5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,139,1,3.59488899,1689349402,Regular,976d8151fdb092bbad50f98db666ec610397099ee708a7f83d0254f676b019e5
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,158,1,0.03219354,1689349402,Regular,1c633b189ae411a502871f216b0468cc2ecbd08d0e2aa34e7eede22cffd53720
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,150,1,0.03219354,1689349402,Regular,528eb4dd2bb8f4fb270f176343153ec311841df9ddc4e4b80c36ff046d184507
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,151,1,3.59488899,1689349402,Regular,528eb4dd2bb8f4fb270f176343153ec311841df9ddc4e4b80c36ff046d184507
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,154,1,0.03219354,1689349402,Regular,1a2d515f572cc1152647f7566d1f1e320303652af94066256460903d4056d42b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,155,1,3.59488899,1689349402,Regular,1a2d515f572cc1152647f7566d1f1e320303652af94066256460903d4056d42b
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,162,1,0.03219354,1689349402,Regular,45249ba21518765f05a3461e8cfba239efeafd39e971a4a416e9b04fad864088
fcd5f9cf605ea3761a7d0a453a7637882e96f062b09f68a1d4cdd7fc5aa9b900,1,163,1,3.59488899,1689349402,Regular,45249ba21518765f05a3461e8cfba239efeafd39e971a4a416e9b04fad864088
