tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f300014ca00d0ae6d3cc146ca4b203030d4687a0d43ebd36cfcd9aa575e8c62,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b2e0aaffd74eb323d7453874227b4101deb4628b4ef45637a2b57f8b455fafd0,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b2e0aaffd74eb323d7453874227b4101deb4628b4ef45637a2b57f8b455fafd0,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c8326ee3857f78296632c453693ec15c07d4f81fd51bcb1223e27ba680889cac,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c8326ee3857f78296632c453693ec15c07d4f81fd51bcb1223e27ba680889cac,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c87dbe9cfbdd366455a1a90b294d1d7af6c51479d5755305c4b2b6f2655856b6,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c87dbe9cfbdd366455a1a90b294d1d7af6c51479d5755305c4b2b6f2655856b6,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
cd749673b8d0065f6789d9f103cdba53784ddbfc4e3faa94bd3d086862e0a7ae,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
cd749673b8d0065f6789d9f103cdba53784ddbfc4e3faa94bd3d086862e0a7ae,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e9902114ae6ecf602f8516a4d0d97657b31d4fcb3d2908edbe85833b3b007bb0,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e9902114ae6ecf602f8516a4d0d97657b31d4fcb3d2908edbe85833b3b007bb0,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f618de3d88112a7d5428b2e862674ad9ca0c76a7f48d039834a2a10f0cf5b48d,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f618de3d88112a7d5428b2e862674ad9ca0c76a7f48d039834a2a10f0cf5b48d,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f8a515e2230654d03b4805086434fed0e421b998d6a20cab02576f389f243185,-1,0,1,0.03452884,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
f8a515e2230654d03b4805086434fed0e421b998d6a20cab02576f389f243185,-1,1,1,3.36584424,1672138807,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
06c6381c56d6f4185e0008ff8f812e9be38a0780097aac6d1d21a4c0af9e789b,-1,1,1,3.36584424,1672138666,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
06c6381c56d6f4185e0008ff8f812e9be38a0780097aac6d1d21a4c0af9e789b,-1,0,1,0.03452884,1672138666,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c48155454e34a7e99a5e92690af636ed521f163258fb8b32f378cabd497446f8,-1,1,1,3.36584424,1672138666,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c48155454e34a7e99a5e92690af636ed521f163258fb8b32f378cabd497446f8,-1,0,1,0.03452884,1672138666,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
334a6f6e24cd4955ec445de31a6e8518841c0c2f0439d92eff41fe690c5e299c,-1,1,1,3.36584424,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
334a6f6e24cd4955ec445de31a6e8518841c0c2f0439d92eff41fe690c5e299c,-1,0,1,0.03452884,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a859c62949d0a80fa47ab21416deb2cb0b555f633438cdc28fb2ef021a217375,-1,1,1,3.36584424,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
a859c62949d0a80fa47ab21416deb2cb0b555f633438cdc28fb2ef021a217375,-1,0,1,0.03452884,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
adae735859a373ca73b3e6206429a338f5fe509a8ab9bf62bc38c006adbbe9cc,-1,1,1,3.36584424,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
adae735859a373ca73b3e6206429a338f5fe509a8ab9bf62bc38c006adbbe9cc,-1,0,1,0.03452884,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8fe38608debb1247439cd04d932935a4c6297161e3b529b5977727f1b6bb7c6,-1,1,1,3.36584424,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8fe38608debb1247439cd04d932935a4c6297161e3b529b5977727f1b6bb7c6,-1,0,1,0.03452884,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ba093b159efaca7c1fa9e17d08a3bd1dbd8a40ce7ff7f8ae7407fdd4d642d579,-1,0,1,0.03452884,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ba093b159efaca7c1fa9e17d08a3bd1dbd8a40ce7ff7f8ae7407fdd4d642d579,-1,1,1,3.36584424,1672137945,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
091a148a23a5e3aef74a99a8c20ebd8a213b6bacd1f260cd17ae779bd8109242,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
091a148a23a5e3aef74a99a8c20ebd8a213b6bacd1f260cd17ae779bd8109242,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2a38fe805856db5bb71a1610484d6ec15f8ec30005fa624b0e8eea996675e39a,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2a38fe805856db5bb71a1610484d6ec15f8ec30005fa624b0e8eea996675e39a,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
3df5d7a487ffdc63abc9638b584648a543b450c9aeab147af07fe7d13e64147b,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
3df5d7a487ffdc63abc9638b584648a543b450c9aeab147af07fe7d13e64147b,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4c0b37e343ec862ae64cbe949ea902a20f68c1f6fe4e8b6b0b1bef9973784fb3,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
4c0b37e343ec862ae64cbe949ea902a20f68c1f6fe4e8b6b0b1bef9973784fb3,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
6881460ac6e0e1c346988c3fbbd58a90de5c970893c98ec0bbd63b3533e569eb,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
6881460ac6e0e1c346988c3fbbd58a90de5c970893c98ec0bbd63b3533e569eb,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7afb2f0649fd7e2134be773887ca02c0b927d50ac54eb57c2ee25dcce9996258,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
7afb2f0649fd7e2134be773887ca02c0b927d50ac54eb57c2ee25dcce9996258,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
965737160ae5470010f610a767e3ceb844b562a4729d2a3e83b06e58b3817af2,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
965737160ae5470010f610a767e3ceb844b562a4729d2a3e83b06e58b3817af2,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9868ad1bf08349dfd42df64c088a600738aa950699b87e6cb6c27c98abc08e3c,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
9868ad1bf08349dfd42df64c088a600738aa950699b87e6cb6c27c98abc08e3c,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
98b45541e2424658dbec28a5a0806f72e38d137a1b88a0da2de1ffa9130a4f3b,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
98b45541e2424658dbec28a5a0806f72e38d137a1b88a0da2de1ffa9130a4f3b,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ab7ff7c05b050118bd179a2e4556b8e7ec484f1dcc2a96866d6e22fb3f56db86,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ab7ff7c05b050118bd179a2e4556b8e7ec484f1dcc2a96866d6e22fb3f56db86,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b63439e7e45c9f92701b4943d9bc8e59f84ba11d85729f8446b479b18742c4bb,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b63439e7e45c9f92701b4943d9bc8e59f84ba11d85729f8446b479b18742c4bb,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8375202476941c7466e28d0a898d950dd3ea74297c87fab21a96854904417ab,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
b8375202476941c7466e28d0a898d950dd3ea74297c87fab21a96854904417ab,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c5ea501c41fa8247e2c9d48d82418a75124e8d4ede3bebdf13d83732013bfcd8,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c5ea501c41fa8247e2c9d48d82418a75124e8d4ede3bebdf13d83732013bfcd8,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c78c30948c3e115e1b4f6f0b8e4c5ca6047e3e743fce702c431a3e3eb7b3f393,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
c78c30948c3e115e1b4f6f0b8e4c5ca6047e3e743fce702c431a3e3eb7b3f393,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d575eb93177d1a37fd469e626c3ae1d304453d933e10c04044aca527846203c4,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
d575eb93177d1a37fd469e626c3ae1d304453d933e10c04044aca527846203c4,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
da766942423a792af146b45084b39b801ae1411a22937d8a53702d16fb16bc7d,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
da766942423a792af146b45084b39b801ae1411a22937d8a53702d16fb16bc7d,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
de8afdb764adf285769fbe98f6acc636764edf8ac4d7f026cdcd860898977d02,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
de8afdb764adf285769fbe98f6acc636764edf8ac4d7f026cdcd860898977d02,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e41262c545e683e0d7358d6e8dd5083555bd9e89cefeb1add2092aa0971583dc,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e41262c545e683e0d7358d6e8dd5083555bd9e89cefeb1add2092aa0971583dc,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e6e063077a4afcd268e0538ebc8110b1c881ebfa67ef0ea1b039369eeed6af4b,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
e6e063077a4afcd268e0538ebc8110b1c881ebfa67ef0ea1b039369eeed6af4b,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ef7e0b1e6d40b689c5c6c1eebdf9b26be48d21b387112eec55ecf916c714d0e3,-1,0,1,0.03452884,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
ef7e0b1e6d40b689c5c6c1eebdf9b26be48d21b387112eec55ecf916c714d0e3,-1,1,1,3.36584424,1672137879,Ticket,2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,127,1,3.36584424,1672137811,Regular,03124b569fce7d54079e4a9e4cd0a3e13966c72f456d2f28e3ca3c8a764aa14e
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,187,1,3.36584424,1672137811,Regular,ab7ff7c05b050118bd179a2e4556b8e7ec484f1dcc2a96866d6e22fb3f56db86
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,186,1,0.03452884,1672137811,Regular,ab7ff7c05b050118bd179a2e4556b8e7ec484f1dcc2a96866d6e22fb3f56db86
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,122,1,0.03452884,1672137811,Regular,c87dbe9cfbdd366455a1a90b294d1d7af6c51479d5755305c4b2b6f2655856b6
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,123,1,3.36584424,1672137811,Regular,c87dbe9cfbdd366455a1a90b294d1d7af6c51479d5755305c4b2b6f2655856b6
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,199,1,3.36584424,1672137811,Regular,6881460ac6e0e1c346988c3fbbd58a90de5c970893c98ec0bbd63b3533e569eb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,112,1,0.03452884,1672137811,Regular,f618de3d88112a7d5428b2e862674ad9ca0c76a7f48d039834a2a10f0cf5b48d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,113,1,3.36584424,1672137811,Regular,f618de3d88112a7d5428b2e862674ad9ca0c76a7f48d039834a2a10f0cf5b48d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,146,1,0.03452884,1672137811,Regular,7cde2a4c040c6506bd8deb95b665bbbcaf776d01c6335c581bdab4689ae5f641
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,198,1,0.03452884,1672137811,Regular,6881460ac6e0e1c346988c3fbbd58a90de5c970893c98ec0bbd63b3533e569eb
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,147,1,3.36584424,1672137811,Regular,7cde2a4c040c6506bd8deb95b665bbbcaf776d01c6335c581bdab4689ae5f641
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,167,1,3.36584424,1672137811,Regular,6c22d332cffb7330cd0a4fca78719c32806e8a288ffbf043be2eb1e79fc369d5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,166,1,0.03452884,1672137811,Regular,6c22d332cffb7330cd0a4fca78719c32806e8a288ffbf043be2eb1e79fc369d5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,171,1,3.36584424,1672137811,Regular,08f8dcfe7a3da519a345301e75173afadbff15ae44650eff00da6c07eae537f2
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,194,1,0.03452884,1672137811,Regular,60ff24b0ae84b90dfc9079d20551014182b555b3d6978d078bee212121f68211
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,176,1,0.03452884,1672137811,Regular,5ad94a1b3e0b9887d672007a13ec18b1d34fd6ba7c24eed83f70d38b13224b3d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,169,1,3.36584424,1672137811,Regular,4a2c8cfced7083288b95439eb32f580e6bd54c41ee0ef7e5b142622e4c952d0a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,177,1,3.36584424,1672137811,Regular,5ad94a1b3e0b9887d672007a13ec18b1d34fd6ba7c24eed83f70d38b13224b3d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,168,1,0.03452884,1672137811,Regular,4a2c8cfced7083288b95439eb32f580e6bd54c41ee0ef7e5b142622e4c952d0a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,156,1,0.03452884,1672137811,Regular,4039afcc2cbb1bc48246fc44a3431f8dbb1cb7f24679387678ee2710c1dc5e54
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,173,1,3.36584424,1672137811,Regular,5edb909d345c4c99c63fed77afb5769382ff960f38a00cd22e848ab3008ee77d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,157,1,3.36584424,1672137811,Regular,4039afcc2cbb1bc48246fc44a3431f8dbb1cb7f24679387678ee2710c1dc5e54
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,172,1,0.03452884,1672137811,Regular,5edb909d345c4c99c63fed77afb5769382ff960f38a00cd22e848ab3008ee77d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,193,1,3.36584424,1672137811,Regular,b73b1c01a8c856df083f99966b8887a36b3e876648c410d223578cce78bc7f87
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,192,1,0.03452884,1672137811,Regular,b73b1c01a8c856df083f99966b8887a36b3e876648c410d223578cce78bc7f87
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,175,1,3.36584424,1672137811,Regular,1fd03cca4a7555fba96edbefd221a81c91487d9598dbe7b25a612619e33b23c7
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,174,1,0.03452884,1672137811,Regular,1fd03cca4a7555fba96edbefd221a81c91487d9598dbe7b25a612619e33b23c7
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,191,1,3.36584424,1672137811,Regular,5e2078b28a701b6d428321396bc24cce0dd6946b032702ba18a09f8f4fabdca5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,190,1,0.03452884,1672137811,Regular,5e2078b28a701b6d428321396bc24cce0dd6946b032702ba18a09f8f4fabdca5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,170,1,0.03452884,1672137811,Regular,08f8dcfe7a3da519a345301e75173afadbff15ae44650eff00da6c07eae537f2
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,163,1,3.36584424,1672137811,Regular,234d2e502dce04e3348a423f49b2f64de3a7691956fea1c25d0782e58c105774
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,162,1,0.03452884,1672137811,Regular,234d2e502dce04e3348a423f49b2f64de3a7691956fea1c25d0782e58c105774
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,189,1,3.36584424,1672137811,Regular,b8fe38608debb1247439cd04d932935a4c6297161e3b529b5977727f1b6bb7c6
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,188,1,0.03452884,1672137811,Regular,b8fe38608debb1247439cd04d932935a4c6297161e3b529b5977727f1b6bb7c6
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,181,1,3.36584424,1672137811,Regular,adae735859a373ca73b3e6206429a338f5fe509a8ab9bf62bc38c006adbbe9cc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,180,1,0.03452884,1672137811,Regular,adae735859a373ca73b3e6206429a338f5fe509a8ab9bf62bc38c006adbbe9cc
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,129,1,3.36584424,1672137811,Regular,9081e3d4e892b340fd6d614f9432a006c35109ec116018b69456d91c7c366b5b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,128,1,0.03452884,1672137811,Regular,9081e3d4e892b340fd6d614f9432a006c35109ec116018b69456d91c7c366b5b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,161,1,3.36584424,1672137811,Regular,dbfee00deaadb0aa937dc5ebf02ecff9192ac73a08e304b842f49f8122c320a1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,76,1,0.03452884,1672137811,Regular,b8d1642463b28d7b2217504e440df7f4863e85bb900eded8bc7ab9755029145b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,160,1,0.03452884,1672137811,Regular,dbfee00deaadb0aa937dc5ebf02ecff9192ac73a08e304b842f49f8122c320a1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,77,1,3.36584424,1672137811,Regular,b8d1642463b28d7b2217504e440df7f4863e85bb900eded8bc7ab9755029145b
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,152,1,0.03452884,1672137811,Regular,a997297e821c1fe032f112d45a14f0021eecae7040e5baeaac1b16df1f299056
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,116,1,0.03452884,1672137811,Regular,a02448c557ad5af869d8369394f8cb903e7d92dc0cbb9b21debc22aaa0fca577
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,155,1,3.36584424,1672137811,Regular,040bbb616f264a98cb507799acd90fe2a698b255d1309bc7ba58d75551203cf4
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,154,1,0.03452884,1672137811,Regular,040bbb616f264a98cb507799acd90fe2a698b255d1309bc7ba58d75551203cf4
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,149,1,3.36584424,1672137811,Regular,d026cc4490292408e0e82bab53d09f93ea5b14e8758a289af8339a0136aabeea
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,148,1,0.03452884,1672137811,Regular,d026cc4490292408e0e82bab53d09f93ea5b14e8758a289af8339a0136aabeea
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,80,1,0.03452884,1672137811,Regular,fb992afcf858cdf0c1cb44059b0dce27625a741555752c416af2cd3434b2c7db
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,125,1,3.36584424,1672137811,Regular,ea62d94f4bc9dc53039c8892d2f33cf15e2b65cb47248e9bb8cf73422128291d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,81,1,3.36584424,1672137811,Regular,fb992afcf858cdf0c1cb44059b0dce27625a741555752c416af2cd3434b2c7db
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,124,1,0.03452884,1672137811,Regular,ea62d94f4bc9dc53039c8892d2f33cf15e2b65cb47248e9bb8cf73422128291d
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,151,1,3.36584424,1672137811,Regular,8b87d6c1d540002c7ae92997c91354f1d2196d63a1b1bd9fd76234534241247f
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,150,1,0.03452884,1672137811,Regular,8b87d6c1d540002c7ae92997c91354f1d2196d63a1b1bd9fd76234534241247f
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,121,1,3.36584424,1672137811,Regular,08d5102c4d2a10509df9acc7a7f0094b2e50d25fe388dda7ce99746875b0d490
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,120,1,0.03452884,1672137811,Regular,08d5102c4d2a10509df9acc7a7f0094b2e50d25fe388dda7ce99746875b0d490
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,92,1,0.03452884,1672137811,Regular,7d39a6b1087468547f6dd50b1ae8e8834a250a31b57b212de2136a8b57832a8a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,117,1,3.36584424,1672137811,Regular,a02448c557ad5af869d8369394f8cb903e7d92dc0cbb9b21debc22aaa0fca577
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,93,1,3.36584424,1672137811,Regular,7d39a6b1087468547f6dd50b1ae8e8834a250a31b57b212de2136a8b57832a8a
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,133,1,3.36584424,1672137811,Regular,de385e8465e40c11cab843f6e59194c73c6397d3a9fdaf92fdb1169a97ef24e5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,184,1,0.03452884,1672137811,Regular,e828992de8a92bb761ab3db30073f598981fd258ff602f7b2f5fd1cda0c633e1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,132,1,0.03452884,1672137811,Regular,de385e8465e40c11cab843f6e59194c73c6397d3a9fdaf92fdb1169a97ef24e5
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,185,1,3.36584424,1672137811,Regular,e828992de8a92bb761ab3db30073f598981fd258ff602f7b2f5fd1cda0c633e1
2759922084810d54d6d98ff9dcd0f1f9d5716411591616d9d7492952dbc84549,1,126,1,0.03452884,1672137811,Regular,03124b569fce7d54079e4a9e4cd0a3e13966c72f456d2f28e3ca3c8a764aa14e
