tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,2,1,0.02631233,1717839265,Regular,e380e2050c139e8be304a4da500348b54a540af080c95aa95db3f48eab9f3677
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,3,1,2.12044185,1717839265,Regular,e380e2050c139e8be304a4da500348b54a540af080c95aa95db3f48eab9f3677
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,9,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,10,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,11,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,12,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,13,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,14,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,15,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,16,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,17,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,18,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,19,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,20,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,21,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,22,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,23,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,24,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,25,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,26,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,27,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,28,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,29,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,30,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,31,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,32,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,33,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,34,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,35,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,36,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,37,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,4,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,39,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,40,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,41,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,42,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,43,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,44,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,45,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,46,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,47,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,50,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,51,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,52,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,57,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,58,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,59,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,62,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,63,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,64,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,65,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,66,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,67,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,68,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,69,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,74,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,75,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,76,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,77,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,78,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,79,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,80,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,81,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,82,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,83,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,84,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,85,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,86,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,87,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,88,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,89,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,90,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,91,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,92,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,93,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,94,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,95,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,101,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,102,1,0.02631233,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
4e32c89d2e943aaa7bf71bad0150f459a21da5a394f948ed6032c1df5ea1f914,1,103,1,2.12044185,1717839265,Regular,e65c1f596152edfada4131f75da3104068e617354c2198c6c6ffe7c12f6b7bc0
