tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d09d1fca530bded123059ffd7e3332728cdf2eafc960c97cb0d83b1064dd3bf8,-1,1,1,1.96700202,1661703298,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
14cf326b325ad59b6a89087f4dbf8ed204957df6503b5399e19eb17b53138934,-1,0,1,0.03305218,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
14cf326b325ad59b6a89087f4dbf8ed204957df6503b5399e19eb17b53138934,-1,1,1,1.96700202,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
54b6f5665bf9701700f6b632a467864cdb0a30695c70799748a5748cc4797e4c,-1,1,1,1.96700202,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
54b6f5665bf9701700f6b632a467864cdb0a30695c70799748a5748cc4797e4c,-1,0,1,0.03305218,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
68ee5c868ff0113e24df8faf31275fed7e92ef9b271c0a4b3238cd23c51db1bb,-1,1,1,1.96700202,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
68ee5c868ff0113e24df8faf31275fed7e92ef9b271c0a4b3238cd23c51db1bb,-1,0,1,0.03305218,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d0852a9707e6848a864347b74b3171ffa80af4b3adad640b6704dc621b98f341,-1,0,1,0.03305218,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
d0852a9707e6848a864347b74b3171ffa80af4b3adad640b6704dc621b98f341,-1,1,1,1.96700202,1661703043,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
180430094f5747720f71ce439e09146f551e883d01e6fcb7fafc3c0908c1d38e,-1,1,1,1.96700202,1661703011,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
180430094f5747720f71ce439e09146f551e883d01e6fcb7fafc3c0908c1d38e,-1,0,1,0.03305218,1661703011,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ca7263f7e05b022b2d2b10c9a66dee975f98fb89f81b7853174b23b41f373b44,-1,0,1,0.03305218,1661703011,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ca7263f7e05b022b2d2b10c9a66dee975f98fb89f81b7853174b23b41f373b44,-1,1,1,1.96700202,1661703011,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
45f0eea2af957730fb7e005cf3e7a3e200a13dd53be1fbccd482ed19977d162b,-1,1,1,1.96700202,1661702809,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
45f0eea2af957730fb7e005cf3e7a3e200a13dd53be1fbccd482ed19977d162b,-1,0,1,0.03305218,1661702809,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
492a22f8b3a91287ef5c54d18af790c85e32c484c2477c9c42bdd9b537cbbba9,-1,1,1,1.96700202,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
492a22f8b3a91287ef5c54d18af790c85e32c484c2477c9c42bdd9b537cbbba9,-1,0,1,0.03305218,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4de0574207dc1eb5eb05f26f783218a0b3024d61a808c635d667ed9c6c42fe2d,-1,1,1,1.96700202,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4de0574207dc1eb5eb05f26f783218a0b3024d61a808c635d667ed9c6c42fe2d,-1,0,1,0.03305218,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
702039bd06e842eb9be011b460ca0307d1c822ceecb266c38ea0b595c7195212,-1,1,1,1.96700202,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
702039bd06e842eb9be011b460ca0307d1c822ceecb266c38ea0b595c7195212,-1,0,1,0.03305218,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ae507a34870d5fa43a89f78b7e7fdd4118bb83207900f18619fb725d303ca731,-1,0,1,0.03305218,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ae507a34870d5fa43a89f78b7e7fdd4118bb83207900f18619fb725d303ca731,-1,1,1,1.96700202,1661702704,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0cc2d397fc9afafcf146ef5ca64cef82fe10d830bbf1ce0b1870785997e59acc,-1,1,1,1.96700202,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0cc2d397fc9afafcf146ef5ca64cef82fe10d830bbf1ce0b1870785997e59acc,-1,0,1,0.03305218,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
1208a438856ec844bbb1e89bd52fad9b01e225622fbecfd025886a8ccae65578,-1,0,1,0.03305218,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
1208a438856ec844bbb1e89bd52fad9b01e225622fbecfd025886a8ccae65578,-1,1,1,1.96700202,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b5d75f0675b3dd42d005fdf54261cc60a61fc12521886b219e257ce8afcaf745,-1,1,1,1.96700202,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
b5d75f0675b3dd42d005fdf54261cc60a61fc12521886b219e257ce8afcaf745,-1,0,1,0.03305218,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ccd6b16f02ee73cbe37cb4be70977524526e6011bdd1dc73419d58ac4fb8be28,-1,1,1,1.96700202,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ccd6b16f02ee73cbe37cb4be70977524526e6011bdd1dc73419d58ac4fb8be28,-1,0,1,0.03305218,1661683717,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
72eafe055dee6f755f248822a45e9798efb680094bb3e9a00416dd06410dce87,-1,0,1,0.03305218,1661682876,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
72eafe055dee6f755f248822a45e9798efb680094bb3e9a00416dd06410dce87,-1,1,1,1.96700202,1661682876,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
248e2e3c70e193b7a711eea9ab5d4d9f5a5a2ad3e63206970f2d9241f93d64fd,-1,1,1,1.96700202,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
248e2e3c70e193b7a711eea9ab5d4d9f5a5a2ad3e63206970f2d9241f93d64fd,-1,0,1,0.03305218,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
52c739e5437206521fc06bbf2f88604848d0614db4229e94c82a0bb2628d5ee7,-1,1,1,1.96700202,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
52c739e5437206521fc06bbf2f88604848d0614db4229e94c82a0bb2628d5ee7,-1,0,1,0.03305218,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9f4a69da9c3da8e88c2de46a9e18ffddeeb8774c2c5014a205910d9dff73dae5,-1,0,1,0.03305218,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
9f4a69da9c3da8e88c2de46a9e18ffddeeb8774c2c5014a205910d9dff73dae5,-1,1,1,1.96700202,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
fe8bb72952f2123d667116df2d00381907c2f61c0125ab48b97b964f98443cfa,-1,1,1,1.96700202,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
fe8bb72952f2123d667116df2d00381907c2f61c0125ab48b97b964f98443cfa,-1,0,1,0.03305218,1661682725,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0c3a7c8ae2afb29d56d0e9c9e4ad7aa8860f516326df709d22753189e0b3ad0c,-1,1,1,1.96700202,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0c3a7c8ae2afb29d56d0e9c9e4ad7aa8860f516326df709d22753189e0b3ad0c,-1,0,1,0.03305218,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4c96eb7f0ef69dbf95fb3ded95fbea0b661f8423d081b66181b8d571ffc3956d,-1,1,1,1.96700202,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4c96eb7f0ef69dbf95fb3ded95fbea0b661f8423d081b66181b8d571ffc3956d,-1,0,1,0.03305218,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
6927a714845a7383c9312bb0d47ac01f0df5bf5122372670cca713f69935dff8,-1,1,1,1.96700202,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
6927a714845a7383c9312bb0d47ac01f0df5bf5122372670cca713f69935dff8,-1,0,1,0.03305218,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b4ed07f65f22107aab9a750c6b6dc02895a8b14a3dd8f6a0766f0c601edb88e,-1,0,1,0.03305218,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b4ed07f65f22107aab9a750c6b6dc02895a8b14a3dd8f6a0766f0c601edb88e,-1,1,1,1.96700202,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eb4d34c3e1454907abcf8902fd7934d3f9605dcc5fe73be4499ff11edc169a10,-1,1,1,1.96700202,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
eb4d34c3e1454907abcf8902fd7934d3f9605dcc5fe73be4499ff11edc169a10,-1,0,1,0.03305218,1661682554,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
75770d0abfe057a072404d593bbcf42999029b86e2c9e23be7c5a109c74b99ff,-1,1,1,1.96700202,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
75770d0abfe057a072404d593bbcf42999029b86e2c9e23be7c5a109c74b99ff,-1,0,1,0.03305218,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b335c005676a2fc4059098462409b3073ecaacd5f7349433a7c6bdf797d0753,-1,1,1,1.96700202,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b335c005676a2fc4059098462409b3073ecaacd5f7349433a7c6bdf797d0753,-1,0,1,0.03305218,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bf214d299be87b99b5f2ea7beb7e70c1ab1295ed4eec1d32f662de3b8d682616,-1,0,1,0.03305218,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
bf214d299be87b99b5f2ea7beb7e70c1ab1295ed4eec1d32f662de3b8d682616,-1,1,1,1.96700202,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ce8162a5198ad85aaa7bcee47128daf3fa3aa8f535178fba51a25880d59498af,-1,1,1,1.96700202,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ce8162a5198ad85aaa7bcee47128daf3fa3aa8f535178fba51a25880d59498af,-1,0,1,0.03305218,1661681568,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0bf68e18b6dd0218f055a362a2f377370bc830338a8bc65d68f35a3ebc87b209,-1,1,1,1.96700202,1661680816,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
0bf68e18b6dd0218f055a362a2f377370bc830338a8bc65d68f35a3ebc87b209,-1,0,1,0.03305218,1661680816,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b2bccade0522de072dd7b522f41e546ab37cc844a1324906c538237574375ab,-1,1,1,1.96700202,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
7b2bccade0522de072dd7b522f41e546ab37cc844a1324906c538237574375ab,-1,0,1,0.03305218,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
91ca42b3d80670b428169e956bb883a429df83488ac116e15186709a989fd9b9,-1,1,1,1.96700202,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
91ca42b3d80670b428169e956bb883a429df83488ac116e15186709a989fd9b9,-1,0,1,0.03305218,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
cd20757f0474dc9fa68fe10e3134e70bd61e2f4c43d054638f94970f794b7dcd,-1,1,1,1.96700202,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
cd20757f0474dc9fa68fe10e3134e70bd61e2f4c43d054638f94970f794b7dcd,-1,0,1,0.03305218,1661679858,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
35364aafbe094ea43d9a0b32bc2c6714d0d18365c864d81d560b7a07e0cce7a8,-1,1,1,1.96700202,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
35364aafbe094ea43d9a0b32bc2c6714d0d18365c864d81d560b7a07e0cce7a8,-1,0,1,0.03305218,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4a91c5423244ede202109a1a78b78bdb10c32dcf6a042b14d643b344cebd83ab,-1,0,1,0.03305218,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
4a91c5423244ede202109a1a78b78bdb10c32dcf6a042b14d643b344cebd83ab,-1,1,1,1.96700202,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8585294e8ef582fb4691040fa30d9d3b2b9ee7f0915745cbed5b68d656713f1e,-1,1,1,1.96700202,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
8585294e8ef582fb4691040fa30d9d3b2b9ee7f0915745cbed5b68d656713f1e,-1,0,1,0.03305218,1661679817,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e00207984d844cb3e111a2e4decef49c46305c3db39a904b22ca3b179ae63dd0,-1,1,1,1.96700202,1661679259,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
e00207984d844cb3e111a2e4decef49c46305c3db39a904b22ca3b179ae63dd0,-1,0,1,0.03305218,1661679259,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ad407890e743e4a081bac59375cb7f3ef9f82a8901b92ef68cf6aeabdc267dd0,-1,0,1,0.03305218,1661671220,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
ad407890e743e4a081bac59375cb7f3ef9f82a8901b92ef68cf6aeabdc267dd0,-1,1,1,1.96700202,1661671220,Ticket,59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,149,1,1.96700202,1661671182,Regular,248e2e3c70e193b7a711eea9ab5d4d9f5a5a2ad3e63206970f2d9241f93d64fd
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,60,1,0.03305218,1661671182,Regular,69c6cfafacf7dc5d5f1388ac030f8f1bd650cf15f19bc4b5de917a646224f75c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,61,1,1.96700202,1661671182,Regular,69c6cfafacf7dc5d5f1388ac030f8f1bd650cf15f19bc4b5de917a646224f75c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,114,1,0.03305218,1661671182,Regular,486c1e8377bc61eb00ffdd6845097ebc3996f4f355061fe6294987a3c2293150
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,115,1,1.96700202,1661671182,Regular,486c1e8377bc61eb00ffdd6845097ebc3996f4f355061fe6294987a3c2293150
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,118,1,0.03305218,1661671182,Regular,180430094f5747720f71ce439e09146f551e883d01e6fcb7fafc3c0908c1d38e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,119,1,1.96700202,1661671182,Regular,180430094f5747720f71ce439e09146f551e883d01e6fcb7fafc3c0908c1d38e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,196,1,0.03305218,1661671182,Regular,d09d1fca530bded123059ffd7e3332728cdf2eafc960c97cb0d83b1064dd3bf8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,197,1,1.96700202,1661671182,Regular,d09d1fca530bded123059ffd7e3332728cdf2eafc960c97cb0d83b1064dd3bf8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,84,1,0.03305218,1661671182,Regular,d10b69428cad7e9082ec3a357c302e59f8d11eadb2c65a6671c22b992ef92df0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,85,1,1.96700202,1661671182,Regular,d10b69428cad7e9082ec3a357c302e59f8d11eadb2c65a6671c22b992ef92df0
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,164,1,0.03305218,1661671182,Regular,b04e5ac4b5d8affc6a57723d8fbdd449543580d6e95aa60a25e4d40cf5b6f8e8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,165,1,1.96700202,1661671182,Regular,b04e5ac4b5d8affc6a57723d8fbdd449543580d6e95aa60a25e4d40cf5b6f8e8
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,52,1,0.03305218,1661671182,Regular,bdc0e735f63db83120185674ef7e6239cfb72488f8d92438e36837fe33ea102c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,53,1,1.96700202,1661671182,Regular,bdc0e735f63db83120185674ef7e6239cfb72488f8d92438e36837fe33ea102c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,14,1,0.03305218,1661671182,Regular,348ac9425bb79d0164dfebbc7d3ba141b3bdf42920ec8db92144be3c34ba8b42
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,15,1,1.96700202,1661671182,Regular,348ac9425bb79d0164dfebbc7d3ba141b3bdf42920ec8db92144be3c34ba8b42
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,194,1,0.03305218,1661671182,Regular,ca7263f7e05b022b2d2b10c9a66dee975f98fb89f81b7853174b23b41f373b44
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,195,1,1.96700202,1661671182,Regular,ca7263f7e05b022b2d2b10c9a66dee975f98fb89f81b7853174b23b41f373b44
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,124,1,0.03305218,1661671182,Regular,d0852a9707e6848a864347b74b3171ffa80af4b3adad640b6704dc621b98f341
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,125,1,1.96700202,1661671182,Regular,d0852a9707e6848a864347b74b3171ffa80af4b3adad640b6704dc621b98f341
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,36,1,0.03305218,1661671182,Regular,ad4b9a0556080a3270f7ff3cc8f1881b9e52f25df0e427bfc6e5f591b1e7d7f2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,37,1,1.96700202,1661671182,Regular,ad4b9a0556080a3270f7ff3cc8f1881b9e52f25df0e427bfc6e5f591b1e7d7f2
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,152,1,0.03305218,1661671182,Regular,9f4a69da9c3da8e88c2de46a9e18ffddeeb8774c2c5014a205910d9dff73dae5
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,153,1,1.96700202,1661671182,Regular,9f4a69da9c3da8e88c2de46a9e18ffddeeb8774c2c5014a205910d9dff73dae5
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,100,1,0.03305218,1661671182,Regular,f8b6000cf87dc7150f9ab8ee648d53f3d7c5de2ad605ad81c04b389ff3aa25ed
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,101,1,1.96700202,1661671182,Regular,f8b6000cf87dc7150f9ab8ee648d53f3d7c5de2ad605ad81c04b389ff3aa25ed
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,102,1,0.03305218,1661671182,Regular,c7348a2136672b91d15e995aa239d8e64923177be4686f07c016dbe3b02ddb1c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,103,1,1.96700202,1661671182,Regular,c7348a2136672b91d15e995aa239d8e64923177be4686f07c016dbe3b02ddb1c
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,134,1,0.03305218,1661671182,Regular,1208a438856ec844bbb1e89bd52fad9b01e225622fbecfd025886a8ccae65578
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,135,1,1.96700202,1661671182,Regular,1208a438856ec844bbb1e89bd52fad9b01e225622fbecfd025886a8ccae65578
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,90,1,0.03305218,1661671182,Regular,78c5c50ae69204d86d8b31b4dd4530f1a9e641e0b48e1014ac67b60974a60a13
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,91,1,1.96700202,1661671182,Regular,78c5c50ae69204d86d8b31b4dd4530f1a9e641e0b48e1014ac67b60974a60a13
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,172,1,0.03305218,1661671182,Regular,edbd16bfac340c1189ac1e78ffef5d8d00861f9f0c4781c9f94feddd1d4a50ec
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,173,1,1.96700202,1661671182,Regular,edbd16bfac340c1189ac1e78ffef5d8d00861f9f0c4781c9f94feddd1d4a50ec
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,0,1,0.03305218,1661671182,Regular,d0459126b60f63fd81bb596f1a184f65b8237ac6e5fff1a972996bb560044437
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,1,1,1.96700202,1661671182,Regular,d0459126b60f63fd81bb596f1a184f65b8237ac6e5fff1a972996bb560044437
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,12,1,0.03305218,1661671182,Regular,eb6f4ea70f46d0e6bb397f36b14115bd567ef1fe0f177eab9b71016539112e3e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,13,1,1.96700202,1661671182,Regular,eb6f4ea70f46d0e6bb397f36b14115bd567ef1fe0f177eab9b71016539112e3e
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,120,1,0.03305218,1661671182,Regular,492a22f8b3a91287ef5c54d18af790c85e32c484c2477c9c42bdd9b537cbbba9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,121,1,1.96700202,1661671182,Regular,492a22f8b3a91287ef5c54d18af790c85e32c484c2477c9c42bdd9b537cbbba9
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,76,1,0.03305218,1661671182,Regular,4de0574207dc1eb5eb05f26f783218a0b3024d61a808c635d667ed9c6c42fe2d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,77,1,1.96700202,1661671182,Regular,4de0574207dc1eb5eb05f26f783218a0b3024d61a808c635d667ed9c6c42fe2d
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,130,1,0.03305218,1661671182,Regular,bb0056089bee86a268675e38bc119f53afa1c0e21daa5f74848d3ebed76c5496
59cefc9ae2fe51f4f19f4defcebb9d9ddbd4ef879515a8483f4d9adcf814bf1c,1,131,1,1.96700202,1661671182,Regular,bb0056089bee86a268675e38bc119f53afa1c0e21daa5f74848d3ebed76c5496
