tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,102,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,103,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,104,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,105,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,106,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,107,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,108,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,109,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,110,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,111,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,112,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,113,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,114,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,115,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,116,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,117,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,118,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,119,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,120,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,121,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,122,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,123,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,124,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,125,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,126,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,127,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,128,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,129,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,130,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,131,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,132,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,133,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,134,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,135,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,136,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,137,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,138,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,139,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,140,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,141,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,142,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,143,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,144,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,145,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,146,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,147,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,148,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,149,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,150,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,151,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,152,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,153,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,154,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,155,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,156,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,157,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,158,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,159,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,160,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,161,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,162,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,163,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,164,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,165,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,166,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,167,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,168,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,169,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,170,1,0.03139703,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894,-1,171,1,19.52333267,1713060315,Regular,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
6494dd8b85665c94b090adef1e934002f502ff08cc9080024f5432b659e4c64e,-1,0,1,0.03139703,1713032715,Ticket,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
6494dd8b85665c94b090adef1e934002f502ff08cc9080024f5432b659e4c64e,-1,1,1,19.52333267,1713032715,Ticket,e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,12,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,96,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,178,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,97,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,11,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,98,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,179,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,99,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,10,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,100,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,180,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,101,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,9,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,102,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,181,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,103,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,8,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,104,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,182,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,105,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,7,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,106,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,183,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,107,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,6,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,108,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,184,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,109,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,5,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,110,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,185,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,111,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,4,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,112,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,186,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,113,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,3,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,114,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,187,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,115,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,1,1,19.52333267,1713030184,Regular,6494dd8b85665c94b090adef1e934002f502ff08cc9080024f5432b659e4c64e
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,116,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,188,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,117,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,118,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,189,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,119,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,0,1,0.03139703,1713030184,Regular,6494dd8b85665c94b090adef1e934002f502ff08cc9080024f5432b659e4c64e
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,120,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,190,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,121,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,122,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,191,1,19.52333267,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,123,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,172,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,124,1,0.03139703,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,192,1,0.03139703,1713030184,Regular,b2b3148a45e406748765d3d6e82449f4c434cae0f9188154a5d0ebcbe74f1f82
e73edfecea0cea28ac139c1b009913062d9cef1c415fcb55767e3c6a4dbaecd1,1,125,1,19.52333267,1713030184,Regular,cee0bc620413b1b40a0ed17a60b932bc2206caa3670f4dd98d310536d4087894
