tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e674c3672306b295b17989e940fb3edeefbc89e2f0d72e23c0baa6d6b7d8b4ad,-1,0,1,0.03201008,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e674c3672306b295b17989e940fb3edeefbc89e2f0d72e23c0baa6d6b7d8b4ad,-1,1,1,19.40431004,1710045285,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
21601754b8fe36964a5674b8ad71accbf9469e6f86b9a3e784322e1451521cde,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
21601754b8fe36964a5674b8ad71accbf9469e6f86b9a3e784322e1451521cde,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
25d33836ae2cf431581bcd6f30a38a3c8299137550e222e6a8d6ce9a6f6ef360,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
25d33836ae2cf431581bcd6f30a38a3c8299137550e222e6a8d6ce9a6f6ef360,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
27aba96c788dcab7ee15100f54beccecfcbf9db2017a080fe39e12db040b30b9,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
27aba96c788dcab7ee15100f54beccecfcbf9db2017a080fe39e12db040b30b9,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8563b7287586c36af26f3878258780ddaf85eab1eb91e55b74e5f3ae11c3bcc7,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8563b7287586c36af26f3878258780ddaf85eab1eb91e55b74e5f3ae11c3bcc7,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8dc7ed53479a536182b23db0a67e420e59b3f6a70c25d6ae29ee9f15a698fbc8,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
8dc7ed53479a536182b23db0a67e420e59b3f6a70c25d6ae29ee9f15a698fbc8,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
902d9d2fddab806fca7aeabcf590d4772d5c7cf8752bcb57398e4d91b39cf877,-1,1,1,19.40431004,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
902d9d2fddab806fca7aeabcf590d4772d5c7cf8752bcb57398e4d91b39cf877,-1,0,1,0.03201008,1710044710,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
57df55e8352e4b9f81cce251159dde85573c0685ba06452e50e7ee32537a7c46,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
57df55e8352e4b9f81cce251159dde85573c0685ba06452e50e7ee32537a7c46,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
603aadee31b2b68540a3e28d5ebf62aa8c04bc209e7c1d6abecd2b9a90b9f87d,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
603aadee31b2b68540a3e28d5ebf62aa8c04bc209e7c1d6abecd2b9a90b9f87d,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6a0372aa72cfb255af1ffc452d7c6c0724ceb42c863a70130876422eed30f523,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6a0372aa72cfb255af1ffc452d7c6c0724ceb42c863a70130876422eed30f523,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
dba940eee5e5332a1150a31c366597eb05c24ebd80177e68cdb5eac1a567319e,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
dba940eee5e5332a1150a31c366597eb05c24ebd80177e68cdb5eac1a567319e,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e0443750fb9fe791dde4664d00afac981b2453ba490328d43d54b185e1a1b3e8,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
e0443750fb9fe791dde4664d00afac981b2453ba490328d43d54b185e1a1b3e8,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ece6f38620f3f27232c29db1384513ea565b50be89a4ba80c4fc563129c56a71,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ece6f38620f3f27232c29db1384513ea565b50be89a4ba80c4fc563129c56a71,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f65a5cf2c5a16e67be214544a197cc3033228feb1cd0765c2b65e78e56e66313,-1,0,1,0.03201008,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f65a5cf2c5a16e67be214544a197cc3033228feb1cd0765c2b65e78e56e66313,-1,1,1,19.40431004,1710044649,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
42588bf302b0ec5f7e68b8e645bec15fcfed68059fb4ac8c6159cc22d4c2b042,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
42588bf302b0ec5f7e68b8e645bec15fcfed68059fb4ac8c6159cc22d4c2b042,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
4f450c21065f8bd3096a9c5ea5bce27e835f879ee1aba0bd56ed6636a276119a,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
4f450c21065f8bd3096a9c5ea5bce27e835f879ee1aba0bd56ed6636a276119a,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
61fe40c3fb2fb5809fcdb373ca134d1d3f57617692685e37b95dfef46ef2fa3f,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
61fe40c3fb2fb5809fcdb373ca134d1d3f57617692685e37b95dfef46ef2fa3f,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6847aa7bafeedaf7ca499bae6bfba596a185d0019169ccaf316caa67850aef76,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6847aa7bafeedaf7ca499bae6bfba596a185d0019169ccaf316caa67850aef76,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6e9f8844826fa442851d45141dc26472d13c89ef8bdafe053787cf58b805c31b,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
6e9f8844826fa442851d45141dc26472d13c89ef8bdafe053787cf58b805c31b,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
84e7eb459d5e5ae4fbbd82c13b32f133ef80d7ac8940094d00b77f9e492eb90f,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
84e7eb459d5e5ae4fbbd82c13b32f133ef80d7ac8940094d00b77f9e492eb90f,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
b3f44ea54b2e5b633917c7276f8f60b1adad4568d643ab0e3822456a439ac017,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
b3f44ea54b2e5b633917c7276f8f60b1adad4568d643ab0e3822456a439ac017,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bac3c5a0b8d065b43f28b06c38e827ce0804fe89e9c8fc958122205708a6b59e,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bac3c5a0b8d065b43f28b06c38e827ce0804fe89e9c8fc958122205708a6b59e,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f4c8679869c3d669e7be125d5fd48e44280e26d72f808f957808a40f5b8b88b5,-1,1,1,19.40431004,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f4c8679869c3d669e7be125d5fd48e44280e26d72f808f957808a40f5b8b88b5,-1,0,1,0.03201008,1710043621,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
15f8afbff749766c9b55c1a065caf80423c8b8f85e01b3272aecb8449da0a5d9,-1,1,1,19.40431004,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
15f8afbff749766c9b55c1a065caf80423c8b8f85e01b3272aecb8449da0a5d9,-1,0,1,0.03201008,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a884e31c599aa1a0e45d8c062da130433e7c560c289b98cf88e30a829d07164b,-1,1,1,19.40431004,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a884e31c599aa1a0e45d8c062da130433e7c560c289b98cf88e30a829d07164b,-1,0,1,0.03201008,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ce1ba9d4664b992e9e296abe7e3f0b1bb2ebf0c930971b47d6a00f337ae3d41a,-1,1,1,19.40431004,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ce1ba9d4664b992e9e296abe7e3f0b1bb2ebf0c930971b47d6a00f337ae3d41a,-1,0,1,0.03201008,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
fd41dd7500955ed403ad4ebdc3c46754f8a69757c7438dd0670e9688a3b8dc7e,-1,0,1,0.03201008,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
fd41dd7500955ed403ad4ebdc3c46754f8a69757c7438dd0670e9688a3b8dc7e,-1,1,1,19.40431004,1710043485,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a02010a0718c29219a31c5f4abd1eb3c5f205c8279fd934ede2f77e78c384b89,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a02010a0718c29219a31c5f4abd1eb3c5f205c8279fd934ede2f77e78c384b89,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a1e96bc93c49b87ae633f6395178e1333627823777c91954d6ce0c691487b735,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
a1e96bc93c49b87ae633f6395178e1333627823777c91954d6ce0c691487b735,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bb1e20e1a990d30d61589f2908f90e9eaebc789743055eaa6c17b68a71f244e6,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
bb1e20e1a990d30d61589f2908f90e9eaebc789743055eaa6c17b68a71f244e6,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c2a3b6c186b21b69e4abb185179adc12aec9c845570a336b2fbc09650f2ea5ea,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
c2a3b6c186b21b69e4abb185179adc12aec9c845570a336b2fbc09650f2ea5ea,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
cb5e20440f470372be0c710b334d0ec24e1f5f0e09d8d8de6682ee5eab228a27,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
cb5e20440f470372be0c710b334d0ec24e1f5f0e09d8d8de6682ee5eab228a27,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
dba535638a5e0e03711dff4c4b06550e9f06067807bc907c98e35a243794a5b4,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
dba535638a5e0e03711dff4c4b06550e9f06067807bc907c98e35a243794a5b4,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f9eb90921e0d1ad07c4f0f0c704e9079b9ee0c3d848d03d2ed4925f5020b0f6b,-1,0,1,0.03201008,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
f9eb90921e0d1ad07c4f0f0c704e9079b9ee0c3d848d03d2ed4925f5020b0f6b,-1,1,1,19.40431004,1710043108,Ticket,ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,197,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,3,1,19.40431004,1710042471,Regular,ce1ba9d4664b992e9e296abe7e3f0b1bb2ebf0c930971b47d6a00f337ae3d41a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,32,1,0.03201008,1710042471,Regular,42588bf302b0ec5f7e68b8e645bec15fcfed68059fb4ac8c6159cc22d4c2b042
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,33,1,19.40431004,1710042471,Regular,42588bf302b0ec5f7e68b8e645bec15fcfed68059fb4ac8c6159cc22d4c2b042
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,38,1,0.03201008,1710042471,Regular,f65a5cf2c5a16e67be214544a197cc3033228feb1cd0765c2b65e78e56e66313
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,39,1,19.40431004,1710042471,Regular,f65a5cf2c5a16e67be214544a197cc3033228feb1cd0765c2b65e78e56e66313
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,18,1,0.03201008,1710042471,Regular,6a0372aa72cfb255af1ffc452d7c6c0724ceb42c863a70130876422eed30f523
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,19,1,19.40431004,1710042471,Regular,6a0372aa72cfb255af1ffc452d7c6c0724ceb42c863a70130876422eed30f523
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,10,1,0.03201008,1710042471,Regular,5161f622fb0203bde4dc8184c34e5f5fa5acd82c74b225df24e996231b4586af
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,11,1,19.40431004,1710042471,Regular,5161f622fb0203bde4dc8184c34e5f5fa5acd82c74b225df24e996231b4586af
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,36,1,0.03201008,1710042471,Regular,c6d38452b5b8aed27ddf81ca8158cbe1a8dca48f832be5ab55dc8098337bb636
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,37,1,19.40431004,1710042471,Regular,c6d38452b5b8aed27ddf81ca8158cbe1a8dca48f832be5ab55dc8098337bb636
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,24,1,0.03201008,1710042471,Regular,43b505d660871594efb3f9416ffdaa16850c090777ad85b3a96c48512a68a533
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,25,1,19.40431004,1710042471,Regular,43b505d660871594efb3f9416ffdaa16850c090777ad85b3a96c48512a68a533
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,8,1,0.03201008,1710042471,Regular,fed074798f2ee442817df2d0f2e1c4981cfb62366483c0b05ef13422b9b33f3a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,9,1,19.40431004,1710042471,Regular,fed074798f2ee442817df2d0f2e1c4981cfb62366483c0b05ef13422b9b33f3a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,26,1,0.03201008,1710042471,Regular,5077f38f170577f173df34e31351e3631ffe52c88dd61ba988866f37e85e441c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,27,1,19.40431004,1710042471,Regular,5077f38f170577f173df34e31351e3631ffe52c88dd61ba988866f37e85e441c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,22,1,0.03201008,1710042471,Regular,eac722126a16e0017546c21c469df0628f80fe391d20cbcc22f8d83eb0cd1a78
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,23,1,19.40431004,1710042471,Regular,eac722126a16e0017546c21c469df0628f80fe391d20cbcc22f8d83eb0cd1a78
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,30,1,0.03201008,1710042471,Regular,c22a0fa2c3d6c6bdb6e7cf7cb56b8d155835152e530b530b6be98c3629e292bd
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,31,1,19.40431004,1710042471,Regular,c22a0fa2c3d6c6bdb6e7cf7cb56b8d155835152e530b530b6be98c3629e292bd
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,0,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,1,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,84,1,0.03201008,1710042471,Regular,603aadee31b2b68540a3e28d5ebf62aa8c04bc209e7c1d6abecd2b9a90b9f87d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,46,1,0.03201008,1710042471,Regular,25d33836ae2cf431581bcd6f30a38a3c8299137550e222e6a8d6ce9a6f6ef360
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,47,1,19.40431004,1710042471,Regular,25d33836ae2cf431581bcd6f30a38a3c8299137550e222e6a8d6ce9a6f6ef360
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,50,1,0.03201008,1710042471,Regular,8dc7ed53479a536182b23db0a67e420e59b3f6a70c25d6ae29ee9f15a698fbc8
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,51,1,19.40431004,1710042471,Regular,8dc7ed53479a536182b23db0a67e420e59b3f6a70c25d6ae29ee9f15a698fbc8
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,42,1,0.03201008,1710042471,Regular,0830ab8a8a2ac257fb566776edf7a1a49c3b0fd1ee4d279ff07367366cc75e44
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,43,1,19.40431004,1710042471,Regular,0830ab8a8a2ac257fb566776edf7a1a49c3b0fd1ee4d279ff07367366cc75e44
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,78,1,0.03201008,1710042471,Regular,e674c3672306b295b17989e940fb3edeefbc89e2f0d72e23c0baa6d6b7d8b4ad
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,54,1,0.03201008,1710042471,Regular,2e54e9cd3bd206ff4b88196a2f321006fb824402dd150e32322d4689736fd84f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,55,1,19.40431004,1710042471,Regular,2e54e9cd3bd206ff4b88196a2f321006fb824402dd150e32322d4689736fd84f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,48,1,0.03201008,1710042471,Regular,9cef2766f129d2212c88f08132ed466b1b77abd079876cb6f4e9e0bb2932620f
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,60,1,0.03201008,1710042471,Regular,135ad2e24fd0b3dc87dea4960a298458d5d4dbad1a2fbb372fb7c65cb7114ef4
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,61,1,19.40431004,1710042471,Regular,135ad2e24fd0b3dc87dea4960a298458d5d4dbad1a2fbb372fb7c65cb7114ef4
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,82,1,0.03201008,1710042471,Regular,d5048a37b20f827f1a74e85afe42224a81b2704f986bcc4d69d16dde47d9ce14
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,83,1,19.40431004,1710042471,Regular,d5048a37b20f827f1a74e85afe42224a81b2704f986bcc4d69d16dde47d9ce14
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,76,1,0.03201008,1710042471,Regular,575c37bb27c50f2e4bd47d58fde9c3cdff9035fa43ff076c0bb1206166be7907
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,77,1,19.40431004,1710042471,Regular,575c37bb27c50f2e4bd47d58fde9c3cdff9035fa43ff076c0bb1206166be7907
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,72,1,0.03201008,1710042471,Regular,a7dc7144ed88784e96c77357651878db09ee2d6d896bb5e7ac6075e779004455
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,56,1,0.03201008,1710042471,Regular,bec0c9ec06667030955a1398b259a63bf29c0d235f9b249b8ee369302f513ebd
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,57,1,19.40431004,1710042471,Regular,bec0c9ec06667030955a1398b259a63bf29c0d235f9b249b8ee369302f513ebd
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,68,1,0.03201008,1710042471,Regular,9883316cbae09069d522d2660ce7b0dada1c41c3e87bf576b97f3bccedd87a7c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,69,1,19.40431004,1710042471,Regular,9883316cbae09069d522d2660ce7b0dada1c41c3e87bf576b97f3bccedd87a7c
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,70,1,0.03201008,1710042471,Regular,f6f1c58935bfa3c353f1e9b9af24f7e2466be198453a6322eee48ca3cc9ad86a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,71,1,19.40431004,1710042471,Regular,f6f1c58935bfa3c353f1e9b9af24f7e2466be198453a6322eee48ca3cc9ad86a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,44,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,45,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,66,1,0.03201008,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,67,1,19.40431004,1710042471,Regular,515d20df9d88a962ea9b2e015a6df4f4912b2b83851ec62087db958e3c690053
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,88,1,0.03201008,1710042471,Regular,15f8afbff749766c9b55c1a065caf80423c8b8f85e01b3272aecb8449da0a5d9
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,104,1,0.03201008,1710042471,Regular,6e9f8844826fa442851d45141dc26472d13c89ef8bdafe053787cf58b805c31b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,105,1,19.40431004,1710042471,Regular,6e9f8844826fa442851d45141dc26472d13c89ef8bdafe053787cf58b805c31b
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,128,1,0.03201008,1710042471,Regular,f4c8679869c3d669e7be125d5fd48e44280e26d72f808f957808a40f5b8b88b5
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,129,1,19.40431004,1710042471,Regular,f4c8679869c3d669e7be125d5fd48e44280e26d72f808f957808a40f5b8b88b5
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,85,1,19.40431004,1710042471,Regular,603aadee31b2b68540a3e28d5ebf62aa8c04bc209e7c1d6abecd2b9a90b9f87d
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,116,1,0.03201008,1710042471,Regular,21601754b8fe36964a5674b8ad71accbf9469e6f86b9a3e784322e1451521cde
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,117,1,19.40431004,1710042471,Regular,21601754b8fe36964a5674b8ad71accbf9469e6f86b9a3e784322e1451521cde
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,106,1,0.03201008,1710042471,Regular,8563b7287586c36af26f3878258780ddaf85eab1eb91e55b74e5f3ae11c3bcc7
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,86,1,0.03201008,1710042471,Regular,607a3241e88dae65cfd3dd0e2fbb96308ff416d727635dfccda925f7579fdf7a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,87,1,19.40431004,1710042471,Regular,607a3241e88dae65cfd3dd0e2fbb96308ff416d727635dfccda925f7579fdf7a
ede389ad54d3a4c59280735bada010fc8efea94dd25eaaeb2d22e18834159836,1,124,1,0.03201008,1710042471,Regular,257af77bce7e9fccc8a30c839629098a3a2c0c85a048d6f9bdb6efe773826c03
