tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e141c9b29b5da41cd2ba79822874ce045342e10a62f6b6e1f32deafbd92b0118,1,2,1,0.03209703,1715800550,Vote,0000000000000000000000000000000000000000000000000000000000000000
eddcc8cf5ecc5edbc5e78807c65d4ba847d4286aeb9139cf9ca5780b3c4fd288,1,2,1,0.03240463,1715799753,Vote,0000000000000000000000000000000000000000000000000000000000000000
771fec105628a985cdef52396355b94562c803d5bdd6c4ab1978cf8b932f9b6c,1,2,1,0.033326,1715799354,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a164f9b97121b02a5b0491813bc678d491d3b9c48dd1c74cd42a67a25a988a2,1,2,1,0.03209857,1715799121,Vote,0000000000000000000000000000000000000000000000000000000000000000
84a124332909d07bab8b622de9417990a8dec29a5c4fa3d0ac8d29bf182d201a,1,2,1,0.03210429,1715799121,Vote,0000000000000000000000000000000000000000000000000000000000000000
0de433e471101dae1bee085606185f91ac52ae7ec51d88a610fdee934607e893,1,2,1,0.03366161,1715797050,Vote,0000000000000000000000000000000000000000000000000000000000000000
85f72f2ea040756d7657c6e25d9c9d83d142450fa7a43baae24b135d234c8afe,1,2,1,0.03209857,1715793438,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d8efa36709c0cb65f905d616585d84b8afedba449e837d2b5337e2299169c23,1,2,1,0.03271431,1715793109,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee36ddb50cf7dd839f89108f592de3591013e8b42a8f0a37b86c34edd38cbf85,1,2,1,0.03240463,1715791389,Vote,0000000000000000000000000000000000000000000000000000000000000000
260ebf48e600a115d4a62b9620dd9a53cb1235fd48d9952347937860ddc63c3a,1,2,1,0.03209857,1715789697,Vote,0000000000000000000000000000000000000000000000000000000000000000
815b872502eb6f2bf168db790e6605375cd5460cba7b8cd9026e42c2db0f2d16,1,2,1,0.03208947,1715789697,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3f21db92d26178b2205c25d5eccdbb3e6ebf8986c2ad4cf1d68901d7ebc584d,1,2,1,0.03209857,1715787287,Vote,0000000000000000000000000000000000000000000000000000000000000000
201e7e1feb8d7364df41de4fdfd27e330ae154757a75769bc30dc74375476117,1,2,1,0.03270123,1715786391,Vote,0000000000000000000000000000000000000000000000000000000000000000
6136385d311baeb6e3dbdcbab516bae4e070c73bc9f5528459ae2987d833194c,1,2,1,0.03240463,1715786134,Vote,0000000000000000000000000000000000000000000000000000000000000000
98ab1e6d6a6028dc298592533f5cd957820b9d9e97d4043178c92537f91d8fbe,1,2,1,0.03272156,1715786134,Vote,0000000000000000000000000000000000000000000000000000000000000000
d13732a6040ec7cb3595d56dbe6ad2ff44072ec0e02b6e50c16ae7d0966228d6,1,2,1,0.03209857,1715786036,Vote,0000000000000000000000000000000000000000000000000000000000000000
29776e1e1c9a63226a3def7e969ae57f2d385cd38d502fcd738ef101348576ca,1,2,1,0.03209857,1715784840,Vote,0000000000000000000000000000000000000000000000000000000000000000
0615929b557a6ef9d9a41f7dfe622b47d10403afdab6a828023bb8ac4cbe050a,1,2,1,0.03178307,1715781738,Vote,0000000000000000000000000000000000000000000000000000000000000000
421c082e67e754ce57db4721d5ce8c1fc2cbc382ed3d1ea5e46b723a39c3f539,1,2,1,0.03240463,1715780075,Vote,0000000000000000000000000000000000000000000000000000000000000000
83108525936af518c8012db5d23c5fec19fefc52d0b7ccc6dd75df313e509daa,1,2,1,0.03209252,1715779802,Vote,0000000000000000000000000000000000000000000000000000000000000000
16198479c23b29d1c44d4767b82432f6f3891e43b50f3ed85bd43810e2136dd9,1,2,1,0.0321006,1715777716,Vote,0000000000000000000000000000000000000000000000000000000000000000
107b55a2264b1468d23223280951d1ad5e5be82ae139a3848198c9490acf7b6a,1,2,1,0.03240463,1715776690,Vote,0000000000000000000000000000000000000000000000000000000000000000
00b45ba508764263882ace56c861c86b89d9e84a9650a4b638a7cf4cc2b26d0f,1,2,1,0.03209857,1715776168,Vote,0000000000000000000000000000000000000000000000000000000000000000
3092a5c67e70d2441bc70613ded9fb839b076c87c5a71944e5bf422c5918f3d9,1,2,1,0.0321096,1715775585,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a4050be138db9a1723887436d43257b152593d83c157ec5e4ee561c42332b3,1,2,1,0.03209857,1715775437,Vote,0000000000000000000000000000000000000000000000000000000000000000
74fa94a258fbb646fd78c51a92383d892a8a9ee57bcc2d9ee271dab7a310cf5a,1,2,1,0.03210429,1715775325,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5e0143d4ee3b0ba43d8b51eaf6f8a54a390646e7817c5d7fec57c3c0446d677,1,2,1,0.03272497,1715774926,Vote,0000000000000000000000000000000000000000000000000000000000000000
d55c37886ca747e0e0a183bdd0a138851f7a55b4f2f7b5a713c149c76fc697af,1,2,1,0.03240463,1715774018,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6160b851b27d219d11685528c5df06a399900e1f52b5e9aa8a5559a8d2abbfc,1,2,1,0.03240463,1715772706,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d1ba8549571a58689ef7feee511bbbc63b9a46047623602d6bb832f730c52b8,1,2,1,0.03240463,1715771920,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a9c08478c0f7f7c1a3e1281c743eb460e64bf25c931d00d263e009e141a7956,1,2,1,0.03208947,1715771002,Vote,0000000000000000000000000000000000000000000000000000000000000000
50513cbc9d9e49755272f2cb116c935039ce59b0f9f03169b4a794ed8cff75e2,1,2,1,0.03270609,1715770467,Vote,0000000000000000000000000000000000000000000000000000000000000000
e98c930dc5813ce6ee580ecc58bb4347955e2713c5e61ee425ddee6d109f7916,1,2,1,0.03209703,1715769640,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cf0a6e4b63fa699723569e0098a72bd42782ae7c608b33949f7d3333a9ebc0f,1,2,1,0.03209857,1715769345,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9572e1b04def4d3d9f759f00247da4b06bb78a91965b42523808355caaaa1b0,1,2,1,0.03240463,1715768730,Vote,0000000000000000000000000000000000000000000000000000000000000000
d09450a083710653828e4a1f1441a9450b3ce8e813c5079e1fa24e7e2d664041,1,2,1,0.03209066,1715763291,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad4b14b30f0d5003687c5384940a4a4e7038a48f1a840b86dbd644fe5f6a0469,1,2,1,0.03209857,1715762900,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8ce504001d10f83286ec7c1da62ab65e380f0db9bb2ba3f2c4f9d0dfac65c83,1,2,1,0.03270609,1715761919,Vote,0000000000000000000000000000000000000000000000000000000000000000
e74c6a301feb0f9047177c1bb93e2011a24787fa10777007334d605a7785be5f,1,2,1,0.0321006,1715761503,Vote,0000000000000000000000000000000000000000000000000000000000000000
824b060b3bf094a0612a5af74a7de62803477560293b7347255d75791db4f9c6,1,2,1,0.03209252,1715759569,Vote,0000000000000000000000000000000000000000000000000000000000000000
948ede8b4173f7d64583ced82c571a08e7441f1158b6ede3b4ee1e9b951ae9e0,1,2,1,0.03209252,1715758447,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec03ce99c77440c54a57b29d4551506b5d84d212802889acf8286f4ef7889ba8,1,2,1,0.03209703,1715758447,Vote,0000000000000000000000000000000000000000000000000000000000000000
47f2deb98a8fbacf987ba8f44c48b0307930355274ccf9c093cc965d1d6fa1f7,1,2,1,0.033326,1715757802,Vote,0000000000000000000000000000000000000000000000000000000000000000
579804e3e9ac1f77594d7ee244494ae2d06fe7f0b39763c536db5e8fcc1df3f5,1,2,1,0.03209066,1715754770,Vote,0000000000000000000000000000000000000000000000000000000000000000
44537880b7b228a4e3d9a690ced4d6e077f660321ca590a155c817436b0eb352,1,2,1,0.03303618,1715754730,Vote,0000000000000000000000000000000000000000000000000000000000000000
970cc0b838a0fd1d628821a5cb3f8677d7d4119f06dd4812051abadee40e3eb4,1,2,1,0.03209703,1715751669,Vote,0000000000000000000000000000000000000000000000000000000000000000
aff3160781a832e09e9d8bcf157ecf9dbef8f2a41ed09202cd46c22ad97b6708,1,2,1,0.03209066,1715751669,Vote,0000000000000000000000000000000000000000000000000000000000000000
d69cad7e6e01dd99977b672328e0d3f4f98b9cf6c8d1dae67f2a321fdead1cda,1,2,1,0.03209857,1715750622,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eb6d9f420bf4abc9d62a0571ac15064565a287b4fcf4d9be3cad2052689b0e6,1,2,1,0.03209857,1715748918,Vote,0000000000000000000000000000000000000000000000000000000000000000
70cb6b007d988562f6037b56c0c3a3f4153169d6becce3f67c902f90ac4b38d1,1,2,1,0.03240462,1715745917,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd7d21c31d107fe443b3a9885ae646fb375486dbf034ee9b13193aadc9fa2d1a,1,2,1,0.03209703,1715744696,Vote,0000000000000000000000000000000000000000000000000000000000000000
63c9acad3c4357e1eb425fa52b4c52b33628a9b5bbfa805c946f518232943efc,1,2,1,0.03209077,1715741915,Vote,0000000000000000000000000000000000000000000000000000000000000000
7624b7d911c1d3fd0d30dfac23f072c3d1aedac5c3e007e8f7ab744d33959eac,1,2,1,0.03209857,1715736917,Vote,0000000000000000000000000000000000000000000000000000000000000000
9adbf484657c82545199345b9bc9740a42aa76e4f23c7692b548dd9fd52d226a,1,2,1,0.03209703,1715736917,Vote,0000000000000000000000000000000000000000000000000000000000000000
097dbfdd5938f2dd54d928c0b6feff3ecf2d51084e2c8a59b3ba89f35a912135,1,2,1,0.03272455,1715735401,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8d8199aaee4f67726d89f4ceba5c83a266157ba63fa704e4e5c1fdc275d04d,1,2,1,0.03210429,1715730973,Vote,0000000000000000000000000000000000000000000000000000000000000000
965f461e1fd2aa2296567e51d4a95d4bd150e8d701c5628828f49d86b06742f9,1,2,1,0.03209857,1715730196,Vote,0000000000000000000000000000000000000000000000000000000000000000
1786eeaf6cebb617c1683f8e785529b9c538bda320c01b726d44759b23b90714,1,2,1,0.03271431,1715728821,Vote,0000000000000000000000000000000000000000000000000000000000000000
b30e7b01d2d7c8d4591a614f1d57983697e1835706b59fb88d091e5bc5c782e1,1,2,1,0.03209857,1715727059,Vote,0000000000000000000000000000000000000000000000000000000000000000
c08285311bd18a1cb54ff660f5f1dd36ed417406093773869726642df4482bad,1,2,1,0.03209857,1715727059,Vote,0000000000000000000000000000000000000000000000000000000000000000
e39545d595f9680350c0cbc25a582f5483dbc3e3b3d347a6a8bf8a83d64cc4af,1,2,1,0.03240463,1715724080,Vote,0000000000000000000000000000000000000000000000000000000000000000
b56a9de0c7948ca80dd147a0a7b98d957a83658cc9acfc8b69037ce9077dc3d7,1,2,1,0.03209857,1715724017,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f503448ff8a6da4dc9163d4b6b7f8f7323b49322a3def9630f1a34517521c00,1,2,1,0.0321006,1715723767,Vote,0000000000000000000000000000000000000000000000000000000000000000
8362c8c64ef7c37b9579855ca01d0ad0b6c3e43184d753f5da80bbc8b61e7021,1,2,1,0.03209857,1715723726,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf1b85a9b8fb6456d2d7c83fdcab5f26ff516dbeda43b38a54d31c70656ed636,1,2,1,0.03240463,1715723028,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e6d55b25515313636f1f4af0e9de0feb842b47aff5d0b9732f28b97eaaccb6,1,2,1,0.03272156,1715721841,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3c76c2d1d65929ce96336d6818e10093bb80acd4b9247b1ec9ffc2fb4cecf63,1,2,1,0.03240463,1715721841,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9433a5c73e7da4a97d0a116fc643cde44afa7dfcbf81a576084d11a40c7764d,1,2,1,0.03209857,1715721841,Vote,0000000000000000000000000000000000000000000000000000000000000000
c247d2df1db20195686f43bf6fe3a33e5c6bb26f998143233e91349d615cc63c,1,2,1,0.03240463,1715721588,Vote,0000000000000000000000000000000000000000000000000000000000000000
7237987eddb00878622efb3c7c9c4eaf15e161742c1f2bd0a5437015c4befff4,1,2,1,0.03210849,1715721443,Vote,0000000000000000000000000000000000000000000000000000000000000000
84c95d1d5e09a72b9173950a849295de3a4a023dc6688a75ad5c64faad36b0b6,1,2,1,0.03240463,1715721443,Vote,0000000000000000000000000000000000000000000000000000000000000000
85447db1bffa89f56a373558cea8ad5e0dab2cd86143b7101546a0a9d65b6fc6,1,2,1,0.03208947,1715721256,Vote,0000000000000000000000000000000000000000000000000000000000000000
eea6aa3abf7266aff4dbf8cbf9249fc9ecd9d48c1e1627c9cdc46c3ccb5ab188,1,2,1,0.03209523,1715721207,Vote,0000000000000000000000000000000000000000000000000000000000000000
65f95d680692bcb7db698cb18f2a1e5bf337bb1d91d6a9d8b97413f8ecf231df,1,2,1,0.03178307,1715720728,Vote,0000000000000000000000000000000000000000000000000000000000000000
f68d6eca207e0fbd351a5544ff54a6957a152cb64f6df32206e91f8459432638,1,2,1,0.03210243,1715719903,Vote,0000000000000000000000000000000000000000000000000000000000000000
d65cbaf67052f9186a1f9d68dd6ed349235fe15124c85e08b3aa71652ce0c2f0,1,2,1,0.03270123,1715718700,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da830b7321bf8364ef045f9fd15ea678e86df39782055d1982216974a8b4fb3,1,2,1,0.03209077,1715718635,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e06e6a4aa489653b4d1fae23f5ac09cc24460c3d486e10f962544f57324a207,1,2,1,0.03209857,1715718635,Vote,0000000000000000000000000000000000000000000000000000000000000000
03f79f8be504f75a23d2f0d660e7c1faeb45223f743567f27e28190617f06478,1,2,1,0.0321096,1715717563,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f5aac215f8471ac6f0efad4c71b66f2bd55330b8497b0456d6423b5479ed5b1,1,2,1,0.03178307,1715716221,Vote,0000000000000000000000000000000000000000000000000000000000000000
f90e7d4302cfc0e08fbbf05fbe5af40b36d48acf75988a19761e3bd9fb19f520,1,2,1,0.03209857,1715715705,Vote,0000000000000000000000000000000000000000000000000000000000000000
2937d9bfa721a4cccd57e458fbe7882f67671d055794b84669245dd0e67fd350,1,2,1,0.03209523,1715715571,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ec479425d1b070967321ffb0ecbf1e1eaa7b29cd769163a1127d2f7dc197817,1,2,1,0.03240463,1715715142,Vote,0000000000000000000000000000000000000000000000000000000000000000
cda598f3fc9804f082bb29686da8be6f6660983e01ba75352ef6884bdae695db,1,2,1,0.03209857,1715713035,Vote,0000000000000000000000000000000000000000000000000000000000000000
159e0aeb0fe820ee01cb95ea4436705afa928477ab0570cfc46581310a61c383,1,2,1,0.03209857,1715712879,Vote,0000000000000000000000000000000000000000000000000000000000000000
c27edec7e03735ec489f7c6bc732cd0032117d62cbfc37796e7793babec407d9,1,2,1,0.03209523,1715712879,Vote,0000000000000000000000000000000000000000000000000000000000000000
de30592d6f582d7187792613ee393847b8d790938dcf68671a67fa6b759a0200,1,2,1,0.03209857,1715712879,Vote,0000000000000000000000000000000000000000000000000000000000000000
1553707f41981a00cf46e6e136aed6bca6d5d0556588f74e4630c9bf09f194a7,1,2,1,0.03210849,1715710628,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f5085bd687045fbeb6e721879c20e0f7849bc7e5d8fb1bc2ad5984190451b36,1,2,1,0.03209266,1715710628,Vote,0000000000000000000000000000000000000000000000000000000000000000
46c0dc7c74dda113c865e64b2ff97aa90236752689bfabf57b8f2b06652eef4a,1,2,1,0.0321006,1715710337,Vote,0000000000000000000000000000000000000000000000000000000000000000
858fa8d187463b4f6a0718b894fe4a3793e7800816c0b6ed0a387fcf9afe0747,1,2,1,0.03178307,1715708211,Vote,0000000000000000000000000000000000000000000000000000000000000000
97620a7634400a88c532217721da1767a63104a9755f113bda1c35b41cad2d6b,1,2,1,0.0321096,1715708211,Vote,0000000000000000000000000000000000000000000000000000000000000000
513b64ad0d83c7924b9846b0fd25c4fc5ac71c2b8b446d81c5289528bf6815bf,1,2,1,0.03178307,1715704937,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f0679618db5be0467982599182a7829c7ac7bf587179cc79fbac821944d8f12,1,2,1,0.03210489,1715704811,Vote,0000000000000000000000000000000000000000000000000000000000000000
58323be8de0fbe438ce81d6bcd369f5e774437bd65ef68a70dc190c6a41dd1ba,1,2,1,0.03209857,1715704216,Vote,0000000000000000000000000000000000000000000000000000000000000000
19824557e88ad5b02549d201c714def100b802b01e6a54ecc743f87dafc39a73,1,2,1,0.03240463,1715703109,Vote,0000000000000000000000000000000000000000000000000000000000000000
b413ce93de6d772b4941b00b676cd24fb9c3b4aff62683c4ed41cb1a52a4a7a0,1,2,1,0.03210429,1715703070,Vote,0000000000000000000000000000000000000000000000000000000000000000
668fb868c6000c69136cec5c0d2eab0068e53a2ef51f4c8326a75d1230bd51c8,1,2,1,0.03209703,1715702704,Vote,0000000000000000000000000000000000000000000000000000000000000000
3679a8574daf52ebe36701ed3adb46f01e79e8a0d22111a8f0e3a6789b29f99f,1,2,1,0.0321006,1715701644,Vote,0000000000000000000000000000000000000000000000000000000000000000
e009f0b2a3d78d8c47caad7634a5b2ed2d8814600fce281776c3a8e307f1b318,1,2,1,0.03209523,1715699492,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8b4c2ade12331d11e995302a508a0249fea7b4f25dd29c0cc313e4bda141fc0,1,2,1,0.03209703,1715697804,Vote,0000000000000000000000000000000000000000000000000000000000000000
064366d61268fc113d170b023961f4d4fee6c7f52c67cf931e86f856e4889f17,1,2,1,0.03209857,1715693475,Vote,0000000000000000000000000000000000000000000000000000000000000000
59f46bc59d5ba096a30e5936867338cb463a18377194b3a2c1baf899f4d92a34,1,2,1,0.03240462,1715693475,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7e9816063f7850e362a9e1ecfb6c387ff8b8aa4aa0a6f2e64ec96f89c7df0db,1,2,1,0.03271254,1715692308,Vote,0000000000000000000000000000000000000000000000000000000000000000
37d4cf62b425644406b37bacb9d9a2dc7857904db7f692d583c1939bdfe784bc,1,2,1,0.03209703,1715692072,Vote,0000000000000000000000000000000000000000000000000000000000000000
de34d60a8d76cd81a1e44b38e087b3a7596ae51fd584b287ebe41e74c784db2b,1,2,1,0.03272386,1715691056,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2f882df49e846782d62ace444290d8bd23ccad0c73a4d06c8e25152c5c0728a,1,2,1,0.03208925,1715690953,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7adbc02c10bdb2822a137e4405278774b4f5064e8528e7c758c4d110d871401,1,2,1,0.03209857,1715689084,Vote,0000000000000000000000000000000000000000000000000000000000000000
acf055389441eca6afa2e2cdc491679d235948c4b3147198da6d9290cb9cee5f,1,2,1,0.03208925,1715684993,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fc10a92940bf9e192a9bd0e8e089ca471aa7f9aa1455ac7d826fe9c2c55110,1,2,1,0.03209857,1715684777,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d63289dc357007cfa55fd25b4d81363c363e2167a696ef08973b394b44f5c56,1,2,1,0.03332899,1715684233,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6a24a3c9248a684dcfcaea24e71d5271197fa0e76862e9724692d45b49beca7,1,2,1,0.03209703,1715683376,Vote,0000000000000000000000000000000000000000000000000000000000000000
1633ec39689b9e261c3b2ece9f3497a88a511063618e9eb57d7872032a7e668e,1,2,1,0.03178307,1715683254,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb00a002db38ffe3a6d0f3d823059e534a75a3001edefa21931dd0852a01c7f7,1,2,1,0.03272455,1715681522,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e4a3ebb2dad591ef548b4f663de6b128d01a93d93b5c3ba871c56228c414a9c,1,2,1,0.03208925,1715681052,Vote,0000000000000000000000000000000000000000000000000000000000000000
76c5a69b5a21d545ced506fe674f8fcc2f70612b28c338bca7d651946e9e2430,1,2,1,0.03240463,1715681052,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0af74dd49f20b9c94a146a378f1d204441c3e00fbce84e6a7ef6db3a247c551,1,2,1,0.03240463,1715680782,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f623a36c1b11616a9b99402d63695b6b3fe9e3477af5e72c3552244560b8876,1,2,1,0.03209703,1715677300,Vote,0000000000000000000000000000000000000000000000000000000000000000
b70cb6ffa7f7d8f7eff9fa6c236e9dd1423029b9e643b79cdafae3c96f1990e8,1,2,1,0.03209703,1715674898,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e17baaedcf05ce5f4224ddfea38ef2277d580a0d0c4af7152784a2d93b93d0e,1,2,1,0.03272156,1715673117,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0b564e82dc6ccf9887b323c3b53383a6323235b8a0b886dfb3eddd61c6af6c0,1,2,1,0.03240462,1715672800,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf6c5a2f95424094677d7626493f34cda36f0692118e3f006a98783185b80f4,1,2,1,0.03271254,1715671774,Vote,0000000000000000000000000000000000000000000000000000000000000000
895b83cd872c0681e11eb5e296ec71775ba94330f9737609a41c26226fbd7068,1,2,1,0.03210595,1715671635,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d3f2ac6534c21806a98060e1d4b0ba76e5c25bf86b54d585abba2d32f1f33dc,1,2,1,0.03240463,1715671635,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdc7e53d3c39e75baaefb005db44231716a4c087ca21ac948fea0884237316b6,1,2,1,0.03209857,1715671180,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1e1eb592b119ad89abf3394dc61528e27cb12436b604b077837defd8f71e295,1,2,1,0.03240463,1715671024,Vote,0000000000000000000000000000000000000000000000000000000000000000
aadd73bad861ea5e3dc60ee44fb395368054dc7eeacab824cb6e9128131d5bc8,1,2,1,0.03209857,1715669153,Vote,0000000000000000000000000000000000000000000000000000000000000000
55397d764b9c06f88c11f2fb819704383086cb9698991fa06bd906737e64c187,1,2,1,0.03209266,1715668964,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcaae77914077818068b829b915946c85309b28f7b691fea98e5ec12750899c1,1,2,1,0.03240463,1715668964,Vote,0000000000000000000000000000000000000000000000000000000000000000
d065f2dfb910a1ba33850acbba7fb435edbea3e7554617b5873bfdd0f658d7ba,1,2,1,0.03272455,1715668383,Vote,0000000000000000000000000000000000000000000000000000000000000000
8019c432dfe3535ec048caee5439f047919576bf1aa26b847d90c8e02e14bd88,1,2,1,0.03240463,1715668314,Vote,0000000000000000000000000000000000000000000000000000000000000000
411c93799abae5a4ca7d18d7dbe1f448170338a55721696568af7cd319e45500,1,2,1,0.03209523,1715665237,Vote,0000000000000000000000000000000000000000000000000000000000000000
391aa7e2cf938a6f215b7f350b959b15a26199685a03d1bb33d66dc1f0939808,1,2,1,0.03209857,1715664371,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5c53a26ec28787e9a26ae9d79a87ccfb4ca18bf7ef55f4a4e97aa975b19bfb3,1,2,1,0.03271254,1715664264,Vote,0000000000000000000000000000000000000000000000000000000000000000
2da2bea12c230db27a5a5176d0efcbbbcf9dd3b74d5272b70757393af2a6a045,1,2,1,0.03209857,1715664034,Vote,0000000000000000000000000000000000000000000000000000000000000000
fddd19f96142ce00b3f8c8d31e5b88b5d1a186bcae4e307bee7466d97bdeeb12,1,2,1,0.0321006,1715661307,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e053860cfac0dc7e7430d2b2418e1c9dba1a42985ab7b7e95b552fef612adaa,1,2,1,0.03209857,1715659359,Vote,0000000000000000000000000000000000000000000000000000000000000000
03700e14dd90a9ea723c9ea0e8232296c457c51b5da8f85c6f21cfc4010b8f65,1,2,1,0.03240463,1715655593,Vote,0000000000000000000000000000000000000000000000000000000000000000
6348fa78a0dacef02a929f930c32201b0f50b2a771ad161f6b126987d5a32ca6,1,2,1,0.03209703,1715655108,Vote,0000000000000000000000000000000000000000000000000000000000000000
a19d204ca8ef07387c13c3c45ebe41bdbd546e010a7603bce26652f7e3385faa,1,2,1,0.03271254,1715654469,Vote,0000000000000000000000000000000000000000000000000000000000000000
256a5f19e60e9c794627fb04e234b9a0a65564a48b358ef6408c042592935e58,1,2,1,0.03210429,1715652773,Vote,0000000000000000000000000000000000000000000000000000000000000000
753ea7e886ab314dc761c37993763ebdec956e68439b2831381d2d2bd4605f4f,1,2,1,0.0321006,1715652258,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb153454c620840dd3586e8767ce3259583fdc4c24ec498126fbdead24dab3ed,1,2,1,0.03209857,1715651509,Vote,0000000000000000000000000000000000000000000000000000000000000000
75ba553ca22fb682e5be5c0013831f0647efb595b58ba83e93b9a922e665d0a4,1,2,1,0.03272497,1715650824,Vote,0000000000000000000000000000000000000000000000000000000000000000
60ee6b9fe734fe675992d07211f26de578b056bb082e4793f41ea81ef30a7f08,1,2,1,0.03209703,1715648999,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5a867e118ca838468f5e857fb0eb7371dddff7b220cf68c92b85f7a0311f154,1,2,1,0.03240462,1715648999,Vote,0000000000000000000000000000000000000000000000000000000000000000
15e1c7e445267f0fd4be46d4c244c6ced59c43ba0842bbb3b0947d99c0f2571b,1,2,1,0.03210849,1715648187,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e8337a22372e6c553c8f8fb2e0a56a14dcb076aa330f1501ca7259202a73cf,1,2,1,0.03271431,1715645110,Vote,0000000000000000000000000000000000000000000000000000000000000000
de393418c839d43f98b17c3aefb0167b8d01109b186ed635412ded527eb2595a,1,2,1,0.0321006,1715641904,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b0385e669632d385b586206706ca63e6d2e01e22b19b3c3e269c827ea8ea58b,1,2,1,0.03240463,1715641844,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf4b50b7580f290d8ee14514128de717d7460b3829c79d797619ce9bcf5e4702,1,2,1,0.03240463,1715641844,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee07643a646364c19fcb7a1fc34d28e92538048c8358db37df1d439e56be894c,1,2,1,0.03209857,1715638358,Vote,0000000000000000000000000000000000000000000000000000000000000000
224515cd348fadde6d8c59cc1f3b4c766b018bde66189fd1b38740b84533dd7d,1,2,1,0.03240463,1715636584,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff031acf2b834a27f44c4069faf7278fcd22dd077e69f59235ec0701e7e83028,1,2,1,0.0321006,1715634697,Vote,0000000000000000000000000000000000000000000000000000000000000000
6291160b0efd144abf1ae68ecc9722057547e792aa0afcb687324edf6828d8a7,1,2,1,0.03209703,1715632243,Vote,0000000000000000000000000000000000000000000000000000000000000000
888905cf4bdce6dd58fa92918ecad6a6e6c152e879f37013c799374ebf4f657b,1,2,1,0.03271254,1715631806,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5a400eb47be04ff55679639dda99b2f67800faf1dba1f014acba9ed925994f8,1,2,1,0.03272337,1715631806,Vote,0000000000000000000000000000000000000000000000000000000000000000
18c1331fab85bf74fffed0e16268e1efa4ef86f2f67413691f71d269d00b3191,1,2,1,0.0321006,1715631463,Vote,0000000000000000000000000000000000000000000000000000000000000000
71c3e92e04ac672ca6b550ccc495297520276add23382f2f135661a6a61a8d3c,1,2,1,0.03271254,1715631273,Vote,0000000000000000000000000000000000000000000000000000000000000000
b03b096af86f8708ec1c7bd5dbcdffbac929d77fe23f1bfd9c53b05c9dde3b40,1,2,1,0.0321006,1715631273,Vote,0000000000000000000000000000000000000000000000000000000000000000
