tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,230,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,231,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,232,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,233,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,234,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,161,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,235,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,162,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,236,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,163,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,237,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,164,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,238,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,165,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,175,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,183,1,0.03089324,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,226,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748,-1,190,1,8.7994597,1711952724,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
1e4eeb6c1491a431a688fa8e146206a72c27f5f8d2e73f10e8e8ce061f107093,-1,0,1,0.03089324,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
1e4eeb6c1491a431a688fa8e146206a72c27f5f8d2e73f10e8e8ce061f107093,-1,1,1,8.7994597,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
921f97e749bbaac2d717b8e862cb4d7e92c608fff54038942c8d543a2cb4372b,-1,0,1,0.03089324,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
921f97e749bbaac2d717b8e862cb4d7e92c608fff54038942c8d543a2cb4372b,-1,1,1,8.7994597,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
a555a85916d8aa7091405b7356cae3727577c2346184b031c712bcdef05934b1,-1,1,1,8.7994597,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
a555a85916d8aa7091405b7356cae3727577c2346184b031c712bcdef05934b1,-1,0,1,0.03089324,1711802082,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
09cf9cff8e62de65d38afeec7d79f1c29fde55ed5a5ca0297bf3a482b268f635,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
09cf9cff8e62de65d38afeec7d79f1c29fde55ed5a5ca0297bf3a482b268f635,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
261708acffd998867c3e6b93ed438b3bdd8d63ecd1dd3c28eab27982ded8d9a0,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
261708acffd998867c3e6b93ed438b3bdd8d63ecd1dd3c28eab27982ded8d9a0,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
299f48c67215b9ba2310e94d2663bbf78fcf30ed0be87965a9c906d431cc89a4,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
299f48c67215b9ba2310e94d2663bbf78fcf30ed0be87965a9c906d431cc89a4,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2aa4fb3423eeddccbcc0da64e2be1747ea772d7b45a7b5bea5d5ed8a06894fa5,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2aa4fb3423eeddccbcc0da64e2be1747ea772d7b45a7b5bea5d5ed8a06894fa5,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2afa72315f7ce7c4996004f39d5daace1a9c9f203773a04ce69e7d0c313401b8,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2afa72315f7ce7c4996004f39d5daace1a9c9f203773a04ce69e7d0c313401b8,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2da58486164b32ea7b10c0421f835f196a3b99d6c858484006c5dc51a356d019,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2da58486164b32ea7b10c0421f835f196a3b99d6c858484006c5dc51a356d019,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2fd7de8b094933e5137b7a0040a024a0f5fc1523885ca6592573dc5cd53d6ef4,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
2fd7de8b094933e5137b7a0040a024a0f5fc1523885ca6592573dc5cd53d6ef4,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
4a874066eec4bc423fb2b39f01b0d27e422db07385fc9ff0df94fa41dacfbfa9,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
4a874066eec4bc423fb2b39f01b0d27e422db07385fc9ff0df94fa41dacfbfa9,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
50a0ee61391ba2a276ec6aee0b98d9fcef3e9c34b33c4d8cd7a22041ddea6a0c,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
50a0ee61391ba2a276ec6aee0b98d9fcef3e9c34b33c4d8cd7a22041ddea6a0c,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
54ee843433296c8190d100f25cb00798ad57dbb396a1627ae1ad83e0eed497c8,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
54ee843433296c8190d100f25cb00798ad57dbb396a1627ae1ad83e0eed497c8,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
68abf45728f3ee72d51c56c0e9e136a9324a4e546b3dfdd9957f2be37abba719,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
68abf45728f3ee72d51c56c0e9e136a9324a4e546b3dfdd9957f2be37abba719,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7cf5557316388feea61e0011e281e6a6c48a424107588e3b44a09da1479e8bfa,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7cf5557316388feea61e0011e281e6a6c48a424107588e3b44a09da1479e8bfa,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7d632a9959788bf4b5ba9ae34e7f78ef9332f914fc7c46dcc0352b91eb53ac26,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7d632a9959788bf4b5ba9ae34e7f78ef9332f914fc7c46dcc0352b91eb53ac26,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
86934d0a0a0bc091f919d93afe241d3a9ffbc0a6a8753194fa4e3959625bcd8d,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
86934d0a0a0bc091f919d93afe241d3a9ffbc0a6a8753194fa4e3959625bcd8d,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
8b0625bd1891d670db5805beb6fd9795bd0c3110b7c43effedb6bb0bf1002c23,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
8b0625bd1891d670db5805beb6fd9795bd0c3110b7c43effedb6bb0bf1002c23,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
c3a16a50d410cdb8ec9cc6efa38e9b4d152157a1b6edee249116b81eded57c12,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
c3a16a50d410cdb8ec9cc6efa38e9b4d152157a1b6edee249116b81eded57c12,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
ce4a02cd0a9e92295d40dd525e9ab312ba8530db8f16741cc29cbbb3e18bf296,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
ce4a02cd0a9e92295d40dd525e9ab312ba8530db8f16741cc29cbbb3e18bf296,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
d902ce0f59e30146a0600159762c2d462cf996d70ad58f1362470088dfce1181,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
d902ce0f59e30146a0600159762c2d462cf996d70ad58f1362470088dfce1181,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
ec6c6e6077f64b51098161f0d9c060250913d94717b431e421a352881ec26dfc,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
ec6c6e6077f64b51098161f0d9c060250913d94717b431e421a352881ec26dfc,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
f961f6b1c630da7759a546f1b4adad5c84f34e0b472de77b845945b76368f9fe,-1,1,1,8.7994597,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
f961f6b1c630da7759a546f1b4adad5c84f34e0b472de77b845945b76368f9fe,-1,0,1,0.03089324,1711801861,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
03ad59e8c2803a47d57dee6ec5b75afc3f202ffbdcb53be6303bb4d73ea17222,-1,1,1,8.7994597,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
03ad59e8c2803a47d57dee6ec5b75afc3f202ffbdcb53be6303bb4d73ea17222,-1,0,1,0.03089324,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
1a1ef68adff8d673a7a61b1510766a26428969cabf750af11d6967e1a1ebf143,-1,1,1,8.7994597,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
1a1ef68adff8d673a7a61b1510766a26428969cabf750af11d6967e1a1ebf143,-1,0,1,0.03089324,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6f5fcbe0186e2d2f4840dde968eb2964a0c5555de51e55e4671293d16e8921e9,-1,1,1,8.7994597,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6f5fcbe0186e2d2f4840dde968eb2964a0c5555de51e55e4671293d16e8921e9,-1,0,1,0.03089324,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
a99904cc5d431c16a99d525fd423d157ec19d68d9c28e9658a4d85d07cf749d2,-1,1,1,8.7994597,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
a99904cc5d431c16a99d525fd423d157ec19d68d9c28e9658a4d85d07cf749d2,-1,0,1,0.03089324,1711801497,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
17aae8b34485935f013cc6447b6326d8fd1d2f3379180e92c7a43eff1d03ebbe,-1,0,1,0.03089324,1711801162,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
17aae8b34485935f013cc6447b6326d8fd1d2f3379180e92c7a43eff1d03ebbe,-1,1,1,8.7994597,1711801162,Ticket,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,81,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,53,1,8.7994597,1711801138,Regular,ce4a02cd0a9e92295d40dd525e9ab312ba8530db8f16741cc29cbbb3e18bf296
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,48,1,0.03089324,1711801138,Regular,a555a85916d8aa7091405b7356cae3727577c2346184b031c712bcdef05934b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,49,1,8.7994597,1711801138,Regular,a555a85916d8aa7091405b7356cae3727577c2346184b031c712bcdef05934b1
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,44,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,45,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,64,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,65,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,70,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,0,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,1,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,2,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,3,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,4,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,5,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,6,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,7,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,10,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,98,1,0.03089324,1711801138,Regular,1e4eeb6c1491a431a688fa8e146206a72c27f5f8d2e73f10e8e8ce061f107093
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,99,1,8.7994597,1711801138,Regular,1e4eeb6c1491a431a688fa8e146206a72c27f5f8d2e73f10e8e8ce061f107093
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,106,1,0.03089324,1711801138,Regular,921f97e749bbaac2d717b8e862cb4d7e92c608fff54038942c8d543a2cb4372b
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,88,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,89,1,8.7994597,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,90,1,0.03089324,1711801138,Regular,5306886a709cc170434f656ad52dda66964a90a9f413651b4d5cbeea8c8a8748
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,108,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,109,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,110,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,111,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,112,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,113,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,114,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,115,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,118,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,119,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,122,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,144,1,0.03089324,1711801138,Regular,ec6c6e6077f64b51098161f0d9c060250913d94717b431e421a352881ec26dfc
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,145,1,8.7994597,1711801138,Regular,ec6c6e6077f64b51098161f0d9c060250913d94717b431e421a352881ec26dfc
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,152,1,0.03089324,1711801138,Regular,d902ce0f59e30146a0600159762c2d462cf996d70ad58f1362470088dfce1181
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,133,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,134,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,135,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,138,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,139,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,140,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,141,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,196,1,0.03089324,1711801138,Regular,17aae8b34485935f013cc6447b6326d8fd1d2f3379180e92c7a43eff1d03ebbe
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,184,1,0.03089324,1711801138,Regular,2da58486164b32ea7b10c0421f835f196a3b99d6c858484006c5dc51a356d019
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,178,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,179,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,180,1,0.03089324,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,181,1,8.7994597,1711801138,Regular,9d39e1ff1456dc6ffb2d02bdc6a73f8b8577086a0ba1999e15b4fe6a809faeff
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,198,1,0.03089324,1711801138,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,199,1,8.7994597,1711801138,Regular,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2,1,197,1,8.7994597,1711801138,Regular,17aae8b34485935f013cc6447b6326d8fd1d2f3379180e92c7a43eff1d03ebbe
