tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,71,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,158,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,31,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,159,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,72,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,160,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,161,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,73,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,162,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,32,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,163,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,74,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,164,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,165,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,75,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,166,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,33,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,167,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,168,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,169,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,170,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,76,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,171,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,172,1,2.91266342,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,77,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497,-1,173,1,0.02752611,1719760658,Regular,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
b39912f336ec5877bc680167ce7f151207958b97c20797f20ea7558b2b4a4487,-1,0,1,0.02752611,1718025744,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
b39912f336ec5877bc680167ce7f151207958b97c20797f20ea7558b2b4a4487,-1,1,1,2.91266342,1718025744,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
bcfb42c96ac38419df06466574efa703f92df6fd27923f1fe943f0bdb8a3ca08,-1,0,1,0.02752611,1718024935,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
bcfb42c96ac38419df06466574efa703f92df6fd27923f1fe943f0bdb8a3ca08,-1,1,1,2.91266342,1718024935,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
7003afe4ce0b91b5fde5543cceccd3097f79cf4839da0fbd25090462d6b1aa15,-1,1,1,2.91266342,1718024710,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
7003afe4ce0b91b5fde5543cceccd3097f79cf4839da0fbd25090462d6b1aa15,-1,0,1,0.02752611,1718024710,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
2432fa63b9c1d96abe5e85db35e02cfa04d974566839e1545882d1cfc4ab21af,-1,0,1,0.02752611,1718024463,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
2432fa63b9c1d96abe5e85db35e02cfa04d974566839e1545882d1cfc4ab21af,-1,1,1,2.91266342,1718024463,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
9eb2d4667f13a8f6cda420afafe97a9f8e2c33d0e602cba62afb8ba89c08d640,-1,1,1,2.91266342,1718024463,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
9eb2d4667f13a8f6cda420afafe97a9f8e2c33d0e602cba62afb8ba89c08d640,-1,0,1,0.02752611,1718024463,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
0016777f9caec67be4c7a30059419d71dd752bcce324c48ca285f5ba6b1f63c4,-1,0,1,0.02752611,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
0016777f9caec67be4c7a30059419d71dd752bcce324c48ca285f5ba6b1f63c4,-1,1,1,2.91266342,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
01deb3e59d6dd7965b68767c04d5bf606d4bee5da45c002fc8683c8cfd2c7ac6,-1,0,1,0.02752611,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
01deb3e59d6dd7965b68767c04d5bf606d4bee5da45c002fc8683c8cfd2c7ac6,-1,1,1,2.91266342,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
3b5a34b9fd78ff5948b05c624317aa2b37829648626e69c6498c6186c7a76919,-1,0,1,0.02752611,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
3b5a34b9fd78ff5948b05c624317aa2b37829648626e69c6498c6186c7a76919,-1,1,1,2.91266342,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
f5d8838d6b8a2b3a129707b0465a439b48345565ba09fd834bd8c600aaea9068,-1,0,1,0.02752611,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
f5d8838d6b8a2b3a129707b0465a439b48345565ba09fd834bd8c600aaea9068,-1,1,1,2.91266342,1718024221,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
cb56afa2d56692b6ad4354117ec8dff9caa89f58d9782b4b9d1c13d4f9e11fd3,-1,1,1,2.91266342,1718024186,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
cb56afa2d56692b6ad4354117ec8dff9caa89f58d9782b4b9d1c13d4f9e11fd3,-1,0,1,0.02752611,1718024186,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
4b90cfe91bd38981798ed4c79ab40585aa9645f3ec88bc1d64fc2933c3eca538,-1,0,1,0.02752611,1718024007,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
4b90cfe91bd38981798ed4c79ab40585aa9645f3ec88bc1d64fc2933c3eca538,-1,1,1,2.91266342,1718024007,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a349e9e2138639e7192b678e692c4628e370163da09cb8a184b858ce7c3d069b,-1,0,1,0.02752611,1718024007,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
a349e9e2138639e7192b678e692c4628e370163da09cb8a184b858ce7c3d069b,-1,1,1,2.91266342,1718024007,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
85970f49b1188b083151784ebc33499c14ce1dc4fa50da81019de991455c383a,-1,1,1,2.91266342,1718023049,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
85970f49b1188b083151784ebc33499c14ce1dc4fa50da81019de991455c383a,-1,0,1,0.02752611,1718023049,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
cc10a597206c4a71fbf3e3962c6cda2aceca6065bbc15f7c0706755f3a83ed57,-1,1,1,2.91266342,1718023049,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
cc10a597206c4a71fbf3e3962c6cda2aceca6065bbc15f7c0706755f3a83ed57,-1,0,1,0.02752611,1718023049,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
7b87cb349dfe57cf50636eb6a980b9c223051b266ac93ac22305e0ea70377242,-1,0,1,0.02752611,1718022200,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
7b87cb349dfe57cf50636eb6a980b9c223051b266ac93ac22305e0ea70377242,-1,1,1,2.91266342,1718022200,Ticket,b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,101,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,2,1,0.02752611,1718022074,Regular,9eb2d4667f13a8f6cda420afafe97a9f8e2c33d0e602cba62afb8ba89c08d640
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,22,1,0.02752611,1718022074,Regular,bcfb42c96ac38419df06466574efa703f92df6fd27923f1fe943f0bdb8a3ca08
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,23,1,2.91266342,1718022074,Regular,bcfb42c96ac38419df06466574efa703f92df6fd27923f1fe943f0bdb8a3ca08
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,4,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,5,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,118,1,0.02752611,1718022074,Regular,cc10a597206c4a71fbf3e3962c6cda2aceca6065bbc15f7c0706755f3a83ed57
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,104,1,0.02752611,1718022074,Regular,4b90cfe91bd38981798ed4c79ab40585aa9645f3ec88bc1d64fc2933c3eca538
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,105,1,2.91266342,1718022074,Regular,4b90cfe91bd38981798ed4c79ab40585aa9645f3ec88bc1d64fc2933c3eca538
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,122,1,0.02752611,1718022074,Regular,7003afe4ce0b91b5fde5543cceccd3097f79cf4839da0fbd25090462d6b1aa15
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,123,1,2.91266342,1718022074,Regular,7003afe4ce0b91b5fde5543cceccd3097f79cf4839da0fbd25090462d6b1aa15
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,86,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,87,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,134,1,0.02752611,1718022074,Regular,0016777f9caec67be4c7a30059419d71dd752bcce324c48ca285f5ba6b1f63c4
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,146,1,0.02752611,1718022074,Regular,b39912f336ec5877bc680167ce7f151207958b97c20797f20ea7558b2b4a4487
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,147,1,2.91266342,1718022074,Regular,b39912f336ec5877bc680167ce7f151207958b97c20797f20ea7558b2b4a4487
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,129,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,132,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,133,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,136,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,176,1,0.02752611,1718022074,Regular,3b5a34b9fd78ff5948b05c624317aa2b37829648626e69c6498c6186c7a76919
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,174,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,175,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,178,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,114,1,0.02752611,1718022074,Regular,7b87cb349dfe57cf50636eb6a980b9c223051b266ac93ac22305e0ea70377242
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,115,1,2.91266342,1718022074,Regular,7b87cb349dfe57cf50636eb6a980b9c223051b266ac93ac22305e0ea70377242
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,25,1,2.91266342,1718022074,Regular,85970f49b1188b083151784ebc33499c14ce1dc4fa50da81019de991455c383a
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,119,1,2.91266342,1718022074,Regular,cc10a597206c4a71fbf3e3962c6cda2aceca6065bbc15f7c0706755f3a83ed57
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,84,1,0.02752611,1718022074,Regular,a349e9e2138639e7192b678e692c4628e370163da09cb8a184b858ce7c3d069b
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,85,1,2.91266342,1718022074,Regular,a349e9e2138639e7192b678e692c4628e370163da09cb8a184b858ce7c3d069b
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,154,1,0.02752611,1718022074,Regular,cb56afa2d56692b6ad4354117ec8dff9caa89f58d9782b4b9d1c13d4f9e11fd3
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,155,1,2.91266342,1718022074,Regular,cb56afa2d56692b6ad4354117ec8dff9caa89f58d9782b4b9d1c13d4f9e11fd3
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,135,1,2.91266342,1718022074,Regular,0016777f9caec67be4c7a30059419d71dd752bcce324c48ca285f5ba6b1f63c4
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,152,1,0.02752611,1718022074,Regular,01deb3e59d6dd7965b68767c04d5bf606d4bee5da45c002fc8683c8cfd2c7ac6
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,153,1,2.91266342,1718022074,Regular,01deb3e59d6dd7965b68767c04d5bf606d4bee5da45c002fc8683c8cfd2c7ac6
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,130,1,0.02752611,1718022074,Regular,f5d8838d6b8a2b3a129707b0465a439b48345565ba09fd834bd8c600aaea9068
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,131,1,2.91266342,1718022074,Regular,f5d8838d6b8a2b3a129707b0465a439b48345565ba09fd834bd8c600aaea9068
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,177,1,2.91266342,1718022074,Regular,3b5a34b9fd78ff5948b05c624317aa2b37829648626e69c6498c6186c7a76919
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,3,1,2.91266342,1718022074,Regular,9eb2d4667f13a8f6cda420afafe97a9f8e2c33d0e602cba62afb8ba89c08d640
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,0,1,0.02752611,1718022074,Regular,2432fa63b9c1d96abe5e85db35e02cfa04d974566839e1545882d1cfc4ab21af
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,1,1,2.91266342,1718022074,Regular,2432fa63b9c1d96abe5e85db35e02cfa04d974566839e1545882d1cfc4ab21af
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,6,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,7,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,8,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,9,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,10,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,11,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,12,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,13,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,14,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,15,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,16,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,17,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,18,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,19,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,20,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,21,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,26,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,27,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,28,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,29,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,30,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,31,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,32,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,33,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,34,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,35,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,36,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,37,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,38,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,39,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,40,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,41,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,42,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,43,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,44,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,45,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,46,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,47,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,48,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,49,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,50,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,51,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,52,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,53,1,2.91266342,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
b83abf3f4a85befc9b053182a5b287842b80e588718757648c209c66836e87fc,1,54,1,0.02752611,1718022074,Regular,a082c6e4469be66174522bf4d498243a4b0af96077504df07e64a8edeee20497
