tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,79,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,80,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,81,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,82,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,83,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,84,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,95,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,85,1,0.03446882,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf,-1,94,1,3.80997591,1676383484,Regular,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
1b377383d1d17cb0f7d09a60b3ae5c96a5e6c6650729a05e9c3e5bc4f0f19e9b,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
1b377383d1d17cb0f7d09a60b3ae5c96a5e6c6650729a05e9c3e5bc4f0f19e9b,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
4d9debb026588399ca4cf89af923e955fd57c3c50e1bdbcbb3381812e186f34e,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
4d9debb026588399ca4cf89af923e955fd57c3c50e1bdbcbb3381812e186f34e,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
51a980bb8198372ae6bc69b7905077a07b197c2b055442b7c64efab31bac03c7,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
51a980bb8198372ae6bc69b7905077a07b197c2b055442b7c64efab31bac03c7,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
6cf38b09897805cc2f7409a51bb1d2056ddf1a63fb8465c66e2573d3b0b5b773,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
6cf38b09897805cc2f7409a51bb1d2056ddf1a63fb8465c66e2573d3b0b5b773,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
716a3c68ba3869f2fe8065f5673361557b132b5d649e436b689ece4569e2f9eb,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
716a3c68ba3869f2fe8065f5673361557b132b5d649e436b689ece4569e2f9eb,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
77197b86a7c1d315119229f6fe73f1f14e79e4f7d0a89d7657cfa3b5467722fa,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
77197b86a7c1d315119229f6fe73f1f14e79e4f7d0a89d7657cfa3b5467722fa,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
7f3add98dcd906df63e50081ae454fe54e9afb701e3dc9cb4223385219e45efb,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
7f3add98dcd906df63e50081ae454fe54e9afb701e3dc9cb4223385219e45efb,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
87d551eb1fc8cad6018de0fa5bfb23963f11303c8fa4b5ae583c7cfbd2f0d4de,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
87d551eb1fc8cad6018de0fa5bfb23963f11303c8fa4b5ae583c7cfbd2f0d4de,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
8f5b83d211770349a9a1ae32fb84ef3ce558273aad2c953bbaff2bf7e6f7e0f5,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
8f5b83d211770349a9a1ae32fb84ef3ce558273aad2c953bbaff2bf7e6f7e0f5,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9c3e74f837675b882230c19319845dcf8a235e2a97caeec6f108dc0b87a5fc17,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
9c3e74f837675b882230c19319845dcf8a235e2a97caeec6f108dc0b87a5fc17,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
b4471fdd916756e6a035f1dbf2ef6b1c0ed0a027288e46fa7b5d4d840c0c3f18,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
b4471fdd916756e6a035f1dbf2ef6b1c0ed0a027288e46fa7b5d4d840c0c3f18,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
cd03e5b17fa1f1dadb1715b36ca01e0e32f44ebb67a405eb4efd433e6b25c59c,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
cd03e5b17fa1f1dadb1715b36ca01e0e32f44ebb67a405eb4efd433e6b25c59c,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
cf374de5843383ddd840013ffea41e5eb3dc5bc0caf3c6b1dd67d91949ee2539,-1,0,1,0.03446882,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
cf374de5843383ddd840013ffea41e5eb3dc5bc0caf3c6b1dd67d91949ee2539,-1,1,1,3.80997591,1676364715,Ticket,d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,39,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,70,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,38,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,71,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,37,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,72,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,36,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,73,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,35,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,74,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,34,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,75,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,33,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,76,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,32,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,77,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,31,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,78,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,30,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,79,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,29,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,80,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,28,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,81,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,27,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,82,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,26,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,83,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,25,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,86,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,24,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,87,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,21,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,20,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,89,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,19,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,90,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,18,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,91,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,15,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,92,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,14,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,93,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,13,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,94,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,12,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,95,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,11,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,96,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,10,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,97,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,9,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,98,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,8,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,99,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,5,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,100,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,4,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,101,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,169,1,3.80997591,1676360276,Regular,8f5b83d211770349a9a1ae32fb84ef3ce558273aad2c953bbaff2bf7e6f7e0f5
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,102,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,103,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,168,1,0.03446882,1676360276,Regular,8f5b83d211770349a9a1ae32fb84ef3ce558273aad2c953bbaff2bf7e6f7e0f5
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,104,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,105,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,125,1,3.80997591,1676360276,Regular,7f3add98dcd906df63e50081ae454fe54e9afb701e3dc9cb4223385219e45efb
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,106,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,107,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,124,1,0.03446882,1676360276,Regular,7f3add98dcd906df63e50081ae454fe54e9afb701e3dc9cb4223385219e45efb
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,108,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,109,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,47,1,3.80997591,1676360276,Regular,87d551eb1fc8cad6018de0fa5bfb23963f11303c8fa4b5ae583c7cfbd2f0d4de
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,110,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,111,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,46,1,0.03446882,1676360276,Regular,87d551eb1fc8cad6018de0fa5bfb23963f11303c8fa4b5ae583c7cfbd2f0d4de
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,112,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,113,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,17,1,3.80997591,1676360276,Regular,9c3e74f837675b882230c19319845dcf8a235e2a97caeec6f108dc0b87a5fc17
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,114,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,115,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,16,1,0.03446882,1676360276,Regular,9c3e74f837675b882230c19319845dcf8a235e2a97caeec6f108dc0b87a5fc17
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,116,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,117,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,51,1,3.80997591,1676360276,Regular,cf374de5843383ddd840013ffea41e5eb3dc5bc0caf3c6b1dd67d91949ee2539
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,118,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,119,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,50,1,0.03446882,1676360276,Regular,cf374de5843383ddd840013ffea41e5eb3dc5bc0caf3c6b1dd67d91949ee2539
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,120,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,121,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,63,1,3.80997591,1676360276,Regular,51a980bb8198372ae6bc69b7905077a07b197c2b055442b7c64efab31bac03c7
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,122,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,62,1,0.03446882,1676360276,Regular,51a980bb8198372ae6bc69b7905077a07b197c2b055442b7c64efab31bac03c7
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,123,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,157,1,3.80997591,1676360276,Regular,6cf38b09897805cc2f7409a51bb1d2056ddf1a63fb8465c66e2573d3b0b5b773
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,126,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,6,1,0.03446882,1676360276,Regular,1b377383d1d17cb0f7d09a60b3ae5c96a5e6c6650729a05e9c3e5bc4f0f19e9b
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,127,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,156,1,0.03446882,1676360276,Regular,6cf38b09897805cc2f7409a51bb1d2056ddf1a63fb8465c66e2573d3b0b5b773
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,128,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,23,1,3.80997591,1676360276,Regular,716a3c68ba3869f2fe8065f5673361557b132b5d649e436b689ece4569e2f9eb
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,129,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,130,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,22,1,0.03446882,1676360276,Regular,716a3c68ba3869f2fe8065f5673361557b132b5d649e436b689ece4569e2f9eb
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,131,1,3.80997591,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
d144656a368053414771a9f07777c7b37b577e603e7df596a3bb9bdca706788e,1,132,1,0.03446882,1676360276,Regular,9123680207cdaa2c111d138485335a450a03da5649b4d56d87f1326cd9752ccf
