tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb4abe1ed27fa3163209c961acd29bc2e0c998ed865f90d0775a62358d07b1bb,-1,0,1,0.03356786,1658613070,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
18398c87a79cf10817991550e12a4baa9d9c080a879e81b0a3b40fa5643f12ba,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
18398c87a79cf10817991550e12a4baa9d9c080a879e81b0a3b40fa5643f12ba,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
262a49664813b9a4b5be1006b5c89b24eec53e8e55b42331c971b0167bef7910,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
262a49664813b9a4b5be1006b5c89b24eec53e8e55b42331c971b0167bef7910,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2e47f08043f9f22363efc020ed100e6b009e5f91f82fb8f7e497982132ed626a,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2e47f08043f9f22363efc020ed100e6b009e5f91f82fb8f7e497982132ed626a,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
37e809e00cbc815b0c9dde68ea0d9dc0869202ddce7b9777119d105b086d9c70,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
37e809e00cbc815b0c9dde68ea0d9dc0869202ddce7b9777119d105b086d9c70,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4c66af9a2e8daa1221c3041ddb524f944ea2970998737fcf45c07f64a20335dd,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4c66af9a2e8daa1221c3041ddb524f944ea2970998737fcf45c07f64a20335dd,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
50f1007982d42d7fd05ef8d15a32ba093a141cfd08c98d7d3ebbd58f70441807,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
50f1007982d42d7fd05ef8d15a32ba093a141cfd08c98d7d3ebbd58f70441807,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
559d5350d36b5d8b1af77397f248a06f5a65979de75154a1676824bf78e39b98,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
559d5350d36b5d8b1af77397f248a06f5a65979de75154a1676824bf78e39b98,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
559e1ce4e3d1282cf41ecdbd10c494902abcb61ac80cbed8d8d5da6720685380,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
559e1ce4e3d1282cf41ecdbd10c494902abcb61ac80cbed8d8d5da6720685380,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5a961ff3bf0fbf215c7540e0610885ee48d1bb549a827ccfc73f6d86154a9dc6,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5a961ff3bf0fbf215c7540e0610885ee48d1bb549a827ccfc73f6d86154a9dc6,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
623cba08677ce09fd5b722d35214e776d61a898b12de6a5396055b932214a04f,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
623cba08677ce09fd5b722d35214e776d61a898b12de6a5396055b932214a04f,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
867240c530f148b27d571868f30c80a595a2240a8a881cf2a18d9bc6f980ca0b,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
867240c530f148b27d571868f30c80a595a2240a8a881cf2a18d9bc6f980ca0b,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8be2ebd34a94db93ab5dd9104290d821d8d08cebec5adf39f900fee2009b8c8b,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8be2ebd34a94db93ab5dd9104290d821d8d08cebec5adf39f900fee2009b8c8b,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9f9f87bd151d251dfa299bf689cb12439a9e6b23fa00a34f7d9cf2fc8b1d96a7,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
9f9f87bd151d251dfa299bf689cb12439a9e6b23fa00a34f7d9cf2fc8b1d96a7,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a288c2dd6b58b389354e0d69a2083c76c2b8507af9b234d3d2c220f0f0f64356,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a288c2dd6b58b389354e0d69a2083c76c2b8507af9b234d3d2c220f0f0f64356,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a2f4331fb8c720f05cf945b76281ab7667ed19aeb3c20c10638efb87374192ee,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
a2f4331fb8c720f05cf945b76281ab7667ed19aeb3c20c10638efb87374192ee,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bc7d638bc9ec36b3dc127f15de3849939041f4cb944622acf5c5b04876a70e40,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bc7d638bc9ec36b3dc127f15de3849939041f4cb944622acf5c5b04876a70e40,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bf45eaec50b708ff810b9bebd90fe6c83e0f09a907ce6c398ebe9261b828452a,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bf45eaec50b708ff810b9bebd90fe6c83e0f09a907ce6c398ebe9261b828452a,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c259e3e1d6e1eaafe07e89a31ad91e3994ed3045dba89b8c48d1a5cfd6baa48f,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
c259e3e1d6e1eaafe07e89a31ad91e3994ed3045dba89b8c48d1a5cfd6baa48f,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
fd4aad88504c6ab3ae713824732fb0ac7ff1c9d1a4e35829d0df79e7075cbe9c,-1,0,1,0.03356786,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
fd4aad88504c6ab3ae713824732fb0ac7ff1c9d1a4e35829d0df79e7075cbe9c,-1,1,1,1.96648634,1658613020,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
00d91ce8d8a37ddce0851035b06614ef1d5fb93d3246033906022783f91416c2,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
00d91ce8d8a37ddce0851035b06614ef1d5fb93d3246033906022783f91416c2,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
040f2a4024ccff40bcb2c2ae87b2ab01c5b0f5a1017b403cecc989bc1656f916,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
040f2a4024ccff40bcb2c2ae87b2ab01c5b0f5a1017b403cecc989bc1656f916,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
09f7559c1011f210c654b98684ecd06c81ee7b10b96250dda79b9a678cbc9d0c,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
09f7559c1011f210c654b98684ecd06c81ee7b10b96250dda79b9a678cbc9d0c,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
19253bdd53197ecca1da32b0da0dd0dfd71ee9647282565d5565dc0ac009c6e3,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
19253bdd53197ecca1da32b0da0dd0dfd71ee9647282565d5565dc0ac009c6e3,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2472c6f5027975c84ea67ff514d828ce0677b84c8f6e8d28d2f40772d1c999e1,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2472c6f5027975c84ea67ff514d828ce0677b84c8f6e8d28d2f40772d1c999e1,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
25d84021d1a8d823b88dcb3d9047b799a51bad6202bc2ed8fbe3da0272ee3052,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
25d84021d1a8d823b88dcb3d9047b799a51bad6202bc2ed8fbe3da0272ee3052,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2bd4d388eaf8238d6432bb15d7333faa708284a5d4b8255a07f3dac5eb9eebc8,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2bd4d388eaf8238d6432bb15d7333faa708284a5d4b8255a07f3dac5eb9eebc8,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
335dc4bb2c370b8aa9edcbb71e5522f3371646a3e30ffd13ed4398cd011788fc,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
335dc4bb2c370b8aa9edcbb71e5522f3371646a3e30ffd13ed4398cd011788fc,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3c3f8587fb088fb55761a38ffc8b52c8a475071bf26fe8ba246a713cf10718bb,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3c3f8587fb088fb55761a38ffc8b52c8a475071bf26fe8ba246a713cf10718bb,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
52b72da4ff63791bc4bb347e1a8e2cbada0c48d7f40dc457f09163220ea874a4,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
52b72da4ff63791bc4bb347e1a8e2cbada0c48d7f40dc457f09163220ea874a4,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
64e76cb3853375628a5f0fd1528d57523c69e734fef4fa9133571e72b9575777,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
64e76cb3853375628a5f0fd1528d57523c69e734fef4fa9133571e72b9575777,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
726b3c2795d2d0b3e49e782e6740b507e6b4fb14b8d9bdf0e0f0516a9bc5d6a1,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
726b3c2795d2d0b3e49e782e6740b507e6b4fb14b8d9bdf0e0f0516a9bc5d6a1,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7bb0d96785cdde4656ff6aca51b7f45d418b98051b163aacd56584d6cf0e4bfa,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
7bb0d96785cdde4656ff6aca51b7f45d418b98051b163aacd56584d6cf0e4bfa,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8ee2c982c8aa31a5176c11d9ae6cc7e6b896c6b7008b06ae4614f6cdc6b638ff,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
8ee2c982c8aa31a5176c11d9ae6cc7e6b896c6b7008b06ae4614f6cdc6b638ff,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
908f28a47aa7e90934c69a5eea18ca20f227b4b15b431fb2ab8c3318947b8586,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
908f28a47aa7e90934c69a5eea18ca20f227b4b15b431fb2ab8c3318947b8586,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ac7a91aa274af69f0d4948d78975dd270ab446931a4d07c83eb8058b76b3da12,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ac7a91aa274af69f0d4948d78975dd270ab446931a4d07c83eb8058b76b3da12,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ad7dfd6c0b2b0c22a6c05e5edfc5f863ba6ac3b2eb4ae8118c7b0007fea2f4be,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
ad7dfd6c0b2b0c22a6c05e5edfc5f863ba6ac3b2eb4ae8118c7b0007fea2f4be,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bf3c5c1c2d41d02ceeb6e2875f6140a0216d74ccc211a263dc0b9efe375958ac,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
bf3c5c1c2d41d02ceeb6e2875f6140a0216d74ccc211a263dc0b9efe375958ac,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e00e77df07c279d0887bf2350943aed42c0eea61e5fa5ab4d0273355c0d39e2f,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
e00e77df07c279d0887bf2350943aed42c0eea61e5fa5ab4d0273355c0d39e2f,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f9eb3cd86e043418402a272e01e7850346f1a6e8778c5751ba931189aa684484,-1,0,1,0.03356786,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f9eb3cd86e043418402a272e01e7850346f1a6e8778c5751ba931189aa684484,-1,1,1,1.96648634,1658612400,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0703e02a4292f23a22c2e677c3ef3219247d7bc64cef42d355305d9da9178e7a,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0703e02a4292f23a22c2e677c3ef3219247d7bc64cef42d355305d9da9178e7a,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0c0a614541e3efd60be617bdd138913c87d49d4e52dd100ca6dbc87025644c23,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
0c0a614541e3efd60be617bdd138913c87d49d4e52dd100ca6dbc87025644c23,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
316e98d05719dcfbfdc23034328afe813078afe3f6ea62ea6f0750130af76d45,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
316e98d05719dcfbfdc23034328afe813078afe3f6ea62ea6f0750130af76d45,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3ac6fd21278c9cf6fcf44ca045f94365017d6bba835c30992aa8f74661dda4cf,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3ac6fd21278c9cf6fcf44ca045f94365017d6bba835c30992aa8f74661dda4cf,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3d7eaf16dd20a8b762d2319df6f32ff1ffa0d401fb4f833204d1f3c7e99a29de,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
3d7eaf16dd20a8b762d2319df6f32ff1ffa0d401fb4f833204d1f3c7e99a29de,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
47818b11ea056bc8318abdd3e192bf3355eda8efd0bae3bf421cde764c2c8486,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
47818b11ea056bc8318abdd3e192bf3355eda8efd0bae3bf421cde764c2c8486,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
494c6d4c8eb89f1b66a80665551b7e2feb901e66c091022b5af320c6148055d8,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
494c6d4c8eb89f1b66a80665551b7e2feb901e66c091022b5af320c6148055d8,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5bd5de02d7690550d10b15e3a63ab7c8804f78aa299a5ea4ff2c5f7d080f6b86,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5bd5de02d7690550d10b15e3a63ab7c8804f78aa299a5ea4ff2c5f7d080f6b86,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
6bb8baf63fe8f8362b4e2414bd3bbf456c71f1cfdafa48bb74834315df61016a,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
6bb8baf63fe8f8362b4e2414bd3bbf456c71f1cfdafa48bb74834315df61016a,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
715950e409bef2f23b9d773888bcb5226fa696a505103720cfe69e7f8f2cdeb2,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
715950e409bef2f23b9d773888bcb5226fa696a505103720cfe69e7f8f2cdeb2,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
82480ed435d3734e4c68414a95e869ece84ad40f2bf9e40298c53cdd6c70899c,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
82480ed435d3734e4c68414a95e869ece84ad40f2bf9e40298c53cdd6c70899c,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b0fd6ec530e00c097afbc1cad5415ad82152e7ea77dd9cbbcb89fb2e0e485636,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
b0fd6ec530e00c097afbc1cad5415ad82152e7ea77dd9cbbcb89fb2e0e485636,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
dbdfb87e6e2dad250805dd0482d711e27fb69de40a505b1857c8c1afbfea98a2,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
dbdfb87e6e2dad250805dd0482d711e27fb69de40a505b1857c8c1afbfea98a2,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f7daf40cbdb012565ddaa01e6b6c5d593ed10d2e18e4e337b2bc389c4cd612ef,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
f7daf40cbdb012565ddaa01e6b6c5d593ed10d2e18e4e337b2bc389c4cd612ef,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
fcad730833f5de9358facc25f4271bc5cb49158ee3eebb23559001378232243d,-1,1,1,1.96648634,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
fcad730833f5de9358facc25f4271bc5cb49158ee3eebb23559001378232243d,-1,0,1,0.03356786,1658612378,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
04f11aed0bc3eae3b111189bb81cce61117eeef1ff047d7fc2c240433772d49c,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
04f11aed0bc3eae3b111189bb81cce61117eeef1ff047d7fc2c240433772d49c,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
08a62cebf8480bc1f02ca27438041e6dab416fa2befd7a0f40fffe88571c8dcf,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
08a62cebf8480bc1f02ca27438041e6dab416fa2befd7a0f40fffe88571c8dcf,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1597b38180e4bde405a1a930a365b83dd660a720e23216ac84539127227389da,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
1597b38180e4bde405a1a930a365b83dd660a720e23216ac84539127227389da,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2a0bac8ba2b3f2c3d422be1a60380540d0194d38fddeea28529991d271082695,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
2a0bac8ba2b3f2c3d422be1a60380540d0194d38fddeea28529991d271082695,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
449a6fcb6b9ad49309d5d744c5db907e2a93db8d907c079848b7bcbaee0ba90b,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
449a6fcb6b9ad49309d5d744c5db907e2a93db8d907c079848b7bcbaee0ba90b,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
47d396b8a3b8ce8e95429ffc23f2a8ff7f7bcb2ff37f0f19400d96162f86b7a4,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
47d396b8a3b8ce8e95429ffc23f2a8ff7f7bcb2ff37f0f19400d96162f86b7a4,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4e6f1911c7d9366f78f8b78ac72fccca1f354949ef6b22dfccd8b930473af0db,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
4e6f1911c7d9366f78f8b78ac72fccca1f354949ef6b22dfccd8b930473af0db,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
561d83325f68f57b73a66744bcc72286cbc13ad670c128c5b9c76fd829c7a00f,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
561d83325f68f57b73a66744bcc72286cbc13ad670c128c5b9c76fd829c7a00f,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5715fe2b882d1f7415d562ac799e2b80e32497321cea6d1253d8309c7a0ee53c,-1,0,1,0.03356786,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
5715fe2b882d1f7415d562ac799e2b80e32497321cea6d1253d8309c7a0ee53c,-1,1,1,1.96648634,1658604462,Ticket,1cf388cd3c34f23bae9c79e8615e909224d4907fdc6888655df4ce9e72af79ea
