tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,105,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,106,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,107,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,108,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,109,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,110,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,111,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,112,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,113,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,114,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,115,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,116,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,117,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,118,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,119,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,120,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,121,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,122,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,123,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,124,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,125,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,126,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,127,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,128,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,129,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,130,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,131,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,132,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,133,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,134,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,135,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,136,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,137,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,138,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,139,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,140,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,141,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,142,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,143,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,144,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,145,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,146,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,147,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,148,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,149,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,150,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,151,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,152,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,153,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,154,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,155,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,156,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,157,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,158,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,159,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,160,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,161,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,162,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,163,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,164,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,165,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,166,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,167,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,168,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,169,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,170,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,171,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,172,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,173,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,174,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,175,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,176,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,177,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,178,1,0.03293647,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19,-1,179,1,6.18192555,1695423436,Regular,0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,162,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,94,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,160,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,95,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,199,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,96,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,161,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,97,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,26,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,98,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,25,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,99,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,24,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,100,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,23,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,101,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,22,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,102,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,21,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,103,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,20,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,104,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,19,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,105,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,18,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,106,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,17,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,107,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,16,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,108,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,15,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,109,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,173,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,110,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,14,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,111,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,174,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,112,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,13,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,113,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,175,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,114,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,12,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,115,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,176,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,116,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,10,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,117,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,177,1,6.18192555,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,118,1,0.03293647,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,9,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,119,1,6.18192555,1695408699,Regular,dfd258ed617b9f5182b455494fedd0fffb7fa13e4ce4bff37d518f527691df19
0a1c76bc9f82d276243339818cb54d30d9a14f2ec260647178da5bf5a2d2c6ad,1,178,1,0.03293647,1695408699,Regular,b1bed0bdaaa530c6c4163c4683a5f080d978e90d0e4e8f10c4cf7d37af4ddc11
