tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c504c768c0184512aae838e1f797cb303d40944d86c6d45357f7e3967e945b9e,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
d0c1095abefd46e39407603e16b2f9042bb6056957cc4f31d45f7ca66790d284,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
d0c1095abefd46e39407603e16b2f9042bb6056957cc4f31d45f7ca66790d284,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
d115a5d6c1e561bb4bb66b123a7f1865f634f514f7e0278f8a23c361c43d9f20,-1,1,1,22.08810263,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
d115a5d6c1e561bb4bb66b123a7f1865f634f514f7e0278f8a23c361c43d9f20,-1,0,1,0.03178388,1712142821,Ticket,0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,6,1,0.03178388,1712142743,Regular,a032d20f62f8b68b74b2a345468d538fae6caa16cac2ad1bfdfdbc20b777cc20
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,5,1,22.08810263,1712142743,Regular,cb2b1ca9fa774e631bebb79c01c84d3a3d5a23239c3649147ff58a6d586d0250
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,12,1,0.03178388,1712142743,Regular,5524bfe67880e1566c19399152dc1d55259d01eeba39f58873582dca745eb7e6
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,13,1,22.08810263,1712142743,Regular,5524bfe67880e1566c19399152dc1d55259d01eeba39f58873582dca745eb7e6
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,18,1,0.03178388,1712142743,Regular,ef605e68cbc7dc1d47cdf9290381d830e1d14b44522447fd0f8211cab9ac5dbe
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,19,1,22.08810263,1712142743,Regular,ef605e68cbc7dc1d47cdf9290381d830e1d14b44522447fd0f8211cab9ac5dbe
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,8,1,0.03178388,1712142743,Regular,3c3e2aac5176f1833960df132f46e66d5d8d3cb8f6ad2976026d0e9b3bf173f2
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,9,1,22.08810263,1712142743,Regular,3c3e2aac5176f1833960df132f46e66d5d8d3cb8f6ad2976026d0e9b3bf173f2
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,10,1,0.03178388,1712142743,Regular,913a9df498ba109280637c8b9e167912f6fc4290b4e8ca3b986a34cc1b22e321
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,11,1,22.08810263,1712142743,Regular,913a9df498ba109280637c8b9e167912f6fc4290b4e8ca3b986a34cc1b22e321
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,38,1,0.03178388,1712142743,Regular,b03dafdc6589909bf190201ccdf9f21405c4fee1c9d3fddae5c086f8ac492a92
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,39,1,22.08810263,1712142743,Regular,b03dafdc6589909bf190201ccdf9f21405c4fee1c9d3fddae5c086f8ac492a92
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,46,1,0.03178388,1712142743,Regular,601312c756b7e894a9278d92d9e2dbf9948042cf4805c52137e6f235759c1697
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,47,1,22.08810263,1712142743,Regular,601312c756b7e894a9278d92d9e2dbf9948042cf4805c52137e6f235759c1697
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,58,1,0.03178388,1712142743,Regular,c37790dc8a6a39b22704391f24bcddc178af5f4652e60286b9f8a877ef626afb
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,59,1,22.08810263,1712142743,Regular,c37790dc8a6a39b22704391f24bcddc178af5f4652e60286b9f8a877ef626afb
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,40,1,0.03178388,1712142743,Regular,e0abf1b8ef69b7e3a4bf00e8a40fad2b690245388140b388dc2fe1ca5ccae6f5
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,41,1,22.08810263,1712142743,Regular,e0abf1b8ef69b7e3a4bf00e8a40fad2b690245388140b388dc2fe1ca5ccae6f5
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,42,1,0.03178388,1712142743,Regular,5a325dd08a5da791cc335796627e570d23667884eac4a4e744dd59f072bd3a5f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,43,1,22.08810263,1712142743,Regular,5a325dd08a5da791cc335796627e570d23667884eac4a4e744dd59f072bd3a5f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,50,1,0.03178388,1712142743,Regular,b14cbf0081fadd8476ad692706bcee69f749ad3650d64ddaf9b2658d2d161e00
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,51,1,22.08810263,1712142743,Regular,b14cbf0081fadd8476ad692706bcee69f749ad3650d64ddaf9b2658d2d161e00
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,60,1,0.03178388,1712142743,Regular,38a714f8f1357a72c12939b6a1c43bc0f0acf7de3590f73d921d45006544f144
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,56,1,0.03178388,1712142743,Regular,580dde6f2c6a5c3e9c2df93edf47e15e2a373f1230134d7e0a7fbde1022233e1
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,57,1,22.08810263,1712142743,Regular,580dde6f2c6a5c3e9c2df93edf47e15e2a373f1230134d7e0a7fbde1022233e1
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,36,1,0.03178388,1712142743,Regular,beecee4e49c3e3d72547d5c77e1924b279c5eb5613ab8c943f2d6b9363646e70
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,37,1,22.08810263,1712142743,Regular,beecee4e49c3e3d72547d5c77e1924b279c5eb5613ab8c943f2d6b9363646e70
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,48,1,0.03178388,1712142743,Regular,e257fdc6ff72b276604c49d1bbf8bcb9d36710b7413c60934f86413a2ac16171
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,49,1,22.08810263,1712142743,Regular,e257fdc6ff72b276604c49d1bbf8bcb9d36710b7413c60934f86413a2ac16171
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,54,1,0.03178388,1712142743,Regular,1072eda4b34e3d4e23bfc1ac6e6cc4ba2e3ce972761b639b4c90e1af5b7cbcad
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,55,1,22.08810263,1712142743,Regular,1072eda4b34e3d4e23bfc1ac6e6cc4ba2e3ce972761b639b4c90e1af5b7cbcad
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,64,1,0.03178388,1712142743,Regular,78eb6b0f07511cf27f9a11a5222f98444bec30135c28b43333cf60f3a51da242
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,65,1,22.08810263,1712142743,Regular,78eb6b0f07511cf27f9a11a5222f98444bec30135c28b43333cf60f3a51da242
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,28,1,0.03178388,1712142743,Regular,66404a1a2e1c2a07922ffa4ce667c75355c5eb4dbaab8baf490d8f09463eb109
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,29,1,22.08810263,1712142743,Regular,66404a1a2e1c2a07922ffa4ce667c75355c5eb4dbaab8baf490d8f09463eb109
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,98,1,0.03178388,1712142743,Regular,9db763383ea56661342de7dead8d25a80b988e84db84871c38dd028b9f0ecc2b
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,99,1,22.08810263,1712142743,Regular,9db763383ea56661342de7dead8d25a80b988e84db84871c38dd028b9f0ecc2b
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,92,1,0.03178388,1712142743,Regular,f88e59eef16e87f66f4e127b3ebbe8534b542bb6615320b410769bfde5ff7083
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,93,1,22.08810263,1712142743,Regular,f88e59eef16e87f66f4e127b3ebbe8534b542bb6615320b410769bfde5ff7083
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,68,1,0.03178388,1712142743,Regular,298a71e837212b61025808abb552d8a96266584e633dac1bbee2499feb610332
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,69,1,22.08810263,1712142743,Regular,298a71e837212b61025808abb552d8a96266584e633dac1bbee2499feb610332
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,96,1,0.03178388,1712142743,Regular,4e02147a3a841dd6552066e5bc362f2961737f2b8638d021665fccbb6804626a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,97,1,22.08810263,1712142743,Regular,4e02147a3a841dd6552066e5bc362f2961737f2b8638d021665fccbb6804626a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,84,1,0.03178388,1712142743,Regular,c512ff7827da28fc1def6ae5bbb42b85685c0a017732db1b78347f987a9b21ec
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,85,1,22.08810263,1712142743,Regular,c512ff7827da28fc1def6ae5bbb42b85685c0a017732db1b78347f987a9b21ec
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,74,1,0.03178388,1712142743,Regular,76f0a1133dad55eb14839f7bea0f744eaa461aaf0976ec45c1291e49f21762f4
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,75,1,22.08810263,1712142743,Regular,76f0a1133dad55eb14839f7bea0f744eaa461aaf0976ec45c1291e49f21762f4
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,70,1,0.03178388,1712142743,Regular,a8418b1425735eeec93bd1b900cc638c1c6ed366b4d3495b7964a6fa572c39c8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,71,1,22.08810263,1712142743,Regular,a8418b1425735eeec93bd1b900cc638c1c6ed366b4d3495b7964a6fa572c39c8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,108,1,0.03178388,1712142743,Regular,b09bf370c2229d00d2c5cac67e0af93ecd02a20dcab690c445d8ae05bac880a7
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,109,1,22.08810263,1712142743,Regular,b09bf370c2229d00d2c5cac67e0af93ecd02a20dcab690c445d8ae05bac880a7
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,86,1,0.03178388,1712142743,Regular,ade4fd7178965b084e3a4ba5412da761ac223342ed498a8e9c2ecca2df82d015
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,87,1,22.08810263,1712142743,Regular,ade4fd7178965b084e3a4ba5412da761ac223342ed498a8e9c2ecca2df82d015
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,100,1,0.03178388,1712142743,Regular,4123d9321a9f61229e98ebbcf1832d384cd707536528b63f9b67fb4503e796ad
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,101,1,22.08810263,1712142743,Regular,4123d9321a9f61229e98ebbcf1832d384cd707536528b63f9b67fb4503e796ad
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,90,1,0.03178388,1712142743,Regular,59196cbc4f8cb4e0bb132214ec47973593f2ac1577c483c81003dfdde40335cd
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,80,1,0.03178388,1712142743,Regular,520a6ffd48a48e4c2a97a11433c72e5d72de8eaf768a159900c91e4f5c7fc2d1
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,81,1,22.08810263,1712142743,Regular,520a6ffd48a48e4c2a97a11433c72e5d72de8eaf768a159900c91e4f5c7fc2d1
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,66,1,0.03178388,1712142743,Regular,afb4a1e6da66b31fda42d62aac8fcbf77fa32c946a53cff8a931474ed3becffa
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,67,1,22.08810263,1712142743,Regular,afb4a1e6da66b31fda42d62aac8fcbf77fa32c946a53cff8a931474ed3becffa
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,116,1,0.03178388,1712142743,Regular,40bc77cd2cb73fe37cf1fab00aea03f7f8b42e8bc48b3a2e0386aa7a8f2731c4
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,117,1,22.08810263,1712142743,Regular,40bc77cd2cb73fe37cf1fab00aea03f7f8b42e8bc48b3a2e0386aa7a8f2731c4
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,111,1,22.08810263,1712142743,Regular,0c13f2d6ca17bc16148a6a59b1431b5589a308e6d549868f1b1c75d22e31eef9
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,126,1,0.03178388,1712142743,Regular,6f3a9ece7c9f80d290f866c6e7c55a25f38dcfc4921a432e9e638eb307cefa95
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,127,1,22.08810263,1712142743,Regular,6f3a9ece7c9f80d290f866c6e7c55a25f38dcfc4921a432e9e638eb307cefa95
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,112,1,0.03178388,1712142743,Regular,26af92cd3b7eea93df92fbbbf533156949ae73a84b79da3d8ba82eb11e2831cf
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,113,1,22.08810263,1712142743,Regular,26af92cd3b7eea93df92fbbbf533156949ae73a84b79da3d8ba82eb11e2831cf
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,122,1,0.03178388,1712142743,Regular,baee15b095503e0b345912a04e84648da28815465b330198a9f7bd5b7749af0d
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,123,1,22.08810263,1712142743,Regular,baee15b095503e0b345912a04e84648da28815465b330198a9f7bd5b7749af0d
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,2,1,0.03178388,1712142743,Regular,83e1bfd965a0e3f76b390f267ee4d08673155fb31e9541c04b5ea7518c5cd9c5
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,3,1,22.08810263,1712142743,Regular,83e1bfd965a0e3f76b390f267ee4d08673155fb31e9541c04b5ea7518c5cd9c5
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,44,1,0.03178388,1712142743,Regular,1bebbc7aba1b0345c5551f544d7fd27f1c8f72e10d66c1a2d72a64940ae8ecec
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,45,1,22.08810263,1712142743,Regular,1bebbc7aba1b0345c5551f544d7fd27f1c8f72e10d66c1a2d72a64940ae8ecec
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,26,1,0.03178388,1712142743,Regular,928b3d0b9a5dccf0e14d63f6a156ce0166a1b91138fb542f8f38d957b2dcbac8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,27,1,22.08810263,1712142743,Regular,928b3d0b9a5dccf0e14d63f6a156ce0166a1b91138fb542f8f38d957b2dcbac8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,32,1,0.03178388,1712142743,Regular,d115a5d6c1e561bb4bb66b123a7f1865f634f514f7e0278f8a23c361c43d9f20
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,33,1,22.08810263,1712142743,Regular,d115a5d6c1e561bb4bb66b123a7f1865f634f514f7e0278f8a23c361c43d9f20
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,30,1,0.03178388,1712142743,Regular,7eab4bc4a77124882d0a1430444958cf43d88633030c02ab5e83a09c34513fa7
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,31,1,22.08810263,1712142743,Regular,7eab4bc4a77124882d0a1430444958cf43d88633030c02ab5e83a09c34513fa7
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,24,1,0.03178388,1712142743,Regular,0933f861c9d9c3ebafdb3a42c0ea640e90f362eb7b80535c9387556527c5701f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,25,1,22.08810263,1712142743,Regular,0933f861c9d9c3ebafdb3a42c0ea640e90f362eb7b80535c9387556527c5701f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,52,1,0.03178388,1712142743,Regular,0195c703f6008c8d91e718b5a0432f61786737377a1d4c6596ebee24d09207da
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,53,1,22.08810263,1712142743,Regular,0195c703f6008c8d91e718b5a0432f61786737377a1d4c6596ebee24d09207da
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,16,1,0.03178388,1712142743,Regular,55bf505edcfc00cb8b3311c694dbe71dd22eec4f72ad7e44fded4d728e144f36
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,17,1,22.08810263,1712142743,Regular,55bf505edcfc00cb8b3311c694dbe71dd22eec4f72ad7e44fded4d728e144f36
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,14,1,0.03178388,1712142743,Regular,932320e75ca2dfacd587e201d1563b36c0fb6eb3408e241b5e505ea8e80a4d17
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,15,1,22.08810263,1712142743,Regular,932320e75ca2dfacd587e201d1563b36c0fb6eb3408e241b5e505ea8e80a4d17
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,76,1,0.03178388,1712142743,Regular,c504c768c0184512aae838e1f797cb303d40944d86c6d45357f7e3967e945b9e
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,77,1,22.08810263,1712142743,Regular,c504c768c0184512aae838e1f797cb303d40944d86c6d45357f7e3967e945b9e
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,102,1,0.03178388,1712142743,Regular,3ced0d2985f50b037850d0ae939f694dd3c5f708f15034c32f6f4695cdcd17af
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,103,1,22.08810263,1712142743,Regular,3ced0d2985f50b037850d0ae939f694dd3c5f708f15034c32f6f4695cdcd17af
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,20,1,0.03178388,1712142743,Regular,d0c1095abefd46e39407603e16b2f9042bb6056957cc4f31d45f7ca66790d284
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,21,1,22.08810263,1712142743,Regular,d0c1095abefd46e39407603e16b2f9042bb6056957cc4f31d45f7ca66790d284
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,114,1,0.03178388,1712142743,Regular,87f2a18cc1645f3e0d4776cd54854d2c4c4dd5b1eb78ba88046b29dc7368c446
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,115,1,22.08810263,1712142743,Regular,87f2a18cc1645f3e0d4776cd54854d2c4c4dd5b1eb78ba88046b29dc7368c446
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,106,1,0.03178388,1712142743,Regular,86b9790b0c1c9f92eb89c10b3b6f04772b39e87ecfc74e3e31a2ac304dcc7f13
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,107,1,22.08810263,1712142743,Regular,86b9790b0c1c9f92eb89c10b3b6f04772b39e87ecfc74e3e31a2ac304dcc7f13
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,94,1,0.03178388,1712142743,Regular,7329cd7681583c740dad9ad64c4554fc1f9861f6ae1a7c9d11b60668a1743ca6
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,95,1,22.08810263,1712142743,Regular,7329cd7681583c740dad9ad64c4554fc1f9861f6ae1a7c9d11b60668a1743ca6
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,4,1,0.03178388,1712142743,Regular,cb2b1ca9fa774e631bebb79c01c84d3a3d5a23239c3649147ff58a6d586d0250
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,7,1,22.08810263,1712142743,Regular,a032d20f62f8b68b74b2a345468d538fae6caa16cac2ad1bfdfdbc20b777cc20
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,22,1,0.03178388,1712142743,Regular,5703b627fbf8d3ea57d086f3cf6da67dcd220e59dffcaeea3e8cb2f7739aa403
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,23,1,22.08810263,1712142743,Regular,5703b627fbf8d3ea57d086f3cf6da67dcd220e59dffcaeea3e8cb2f7739aa403
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,110,1,0.03178388,1712142743,Regular,0c13f2d6ca17bc16148a6a59b1431b5589a308e6d549868f1b1c75d22e31eef9
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,118,1,0.03178388,1712142743,Regular,53ec4b0c4a0e9f7918b24801d3a051af1520bd0d1b45187cf1e1df9d595017ce
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,119,1,22.08810263,1712142743,Regular,53ec4b0c4a0e9f7918b24801d3a051af1520bd0d1b45187cf1e1df9d595017ce
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,128,1,0.03178388,1712142743,Regular,cc08b5512387ce48a812b5ed2b28ee5d833b7bbaabbd7045d39eb160743c73f0
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,129,1,22.08810263,1712142743,Regular,cc08b5512387ce48a812b5ed2b28ee5d833b7bbaabbd7045d39eb160743c73f0
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,82,1,0.03178388,1712142743,Regular,f8540a73ff8c099578dfadc41c4673d674419f5a9da354d2d6699187553d549f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,83,1,22.08810263,1712142743,Regular,f8540a73ff8c099578dfadc41c4673d674419f5a9da354d2d6699187553d549f
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,78,1,0.03178388,1712142743,Regular,a68b76d4105000237ab7a1bbf1d124cfcee8e83773a659b92dcfba7b20d982e9
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,79,1,22.08810263,1712142743,Regular,a68b76d4105000237ab7a1bbf1d124cfcee8e83773a659b92dcfba7b20d982e9
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,104,1,0.03178388,1712142743,Regular,3cf8ab0f19d30d189f2c5bf1e8ff3db927e38eb2067ad48032b18d1f55d8511a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,105,1,22.08810263,1712142743,Regular,3cf8ab0f19d30d189f2c5bf1e8ff3db927e38eb2067ad48032b18d1f55d8511a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,88,1,0.03178388,1712142743,Regular,7213bec8a9e02bc3118af4061e1a88aee5f984937ba94c368d61b458d4e9fb6a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,89,1,22.08810263,1712142743,Regular,7213bec8a9e02bc3118af4061e1a88aee5f984937ba94c368d61b458d4e9fb6a
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,72,1,0.03178388,1712142743,Regular,b6cbaf3601ddc045e07e40783e9da0bbb9d7343d150051a8a240dd0bb9ea5633
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,73,1,22.08810263,1712142743,Regular,b6cbaf3601ddc045e07e40783e9da0bbb9d7343d150051a8a240dd0bb9ea5633
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,120,1,0.03178388,1712142743,Regular,4377cff30ebaf143f0f0098fca697cf2618d70518760cd5b16936a3fadc615a8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,121,1,22.08810263,1712142743,Regular,4377cff30ebaf143f0f0098fca697cf2618d70518760cd5b16936a3fadc615a8
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,124,1,0.03178388,1712142743,Regular,5894c02b3ce07862fb2c531206a79d6b774c6dbabde25295cf521ceb5f44b1c3
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,125,1,22.08810263,1712142743,Regular,5894c02b3ce07862fb2c531206a79d6b774c6dbabde25295cf521ceb5f44b1c3
0abf1c99487dc48ab579cda7a75f37c2a1baecbcb18f5e280d262e1436f72b93,1,61,1,22.08810263,1712142743,Regular,38a714f8f1357a72c12939b6a1c43bc0f0acf7de3590f73d921d45006544f144
