tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de088b5866101da8bb1325d72afab4ddedfc8d1de7380211d7503d33e3a5cea3,-1,0,1,0.03151555,1702701699,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
0021de3d09e12e6b5a1d1f9f52434cb0dc97a8d9b5e522bd5be9d56d7a6fd483,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
0021de3d09e12e6b5a1d1f9f52434cb0dc97a8d9b5e522bd5be9d56d7a6fd483,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
1f80836a90a20ff78b20c08a4c26c2387f098c01eebd98583e3f44bd45374565,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
1f80836a90a20ff78b20c08a4c26c2387f098c01eebd98583e3f44bd45374565,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
77f413debc1192db8ddd0a585b34de6f6c3728a1010ddd118a6c6d82903b3875,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
77f413debc1192db8ddd0a585b34de6f6c3728a1010ddd118a6c6d82903b3875,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8803b75ad533a4fe3ba68c97b860d50a3552467c5b6bd628276f077214c05a97,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8803b75ad533a4fe3ba68c97b860d50a3552467c5b6bd628276f077214c05a97,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8d99a19fa4485b36ef501002523eb051da5e45d89d97448608c37ff46a11cb02,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8d99a19fa4485b36ef501002523eb051da5e45d89d97448608c37ff46a11cb02,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9137bcec5ed42db520c15215f54cf0706b074c723e3c629605b5b7d1ee7e32b0,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9137bcec5ed42db520c15215f54cf0706b074c723e3c629605b5b7d1ee7e32b0,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b7bddf13d69832d6788374656dd2f579b4825e41044ab3bb5daf80349344c172,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b7bddf13d69832d6788374656dd2f579b4825e41044ab3bb5daf80349344c172,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b92b7d6ddb98074cadf203f5ffbfd552c20d38308c82890189989e01232d83db,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b92b7d6ddb98074cadf203f5ffbfd552c20d38308c82890189989e01232d83db,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c429ec1fefccb9fc1c01c795c7e8d4faf18ea9d363b23bae12b807d4dc228761,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c429ec1fefccb9fc1c01c795c7e8d4faf18ea9d363b23bae12b807d4dc228761,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
dc8fa4c3901431377fb949f6e885381d865f7ca4a9f2dafa843c4187f6068aa8,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
dc8fa4c3901431377fb949f6e885381d865f7ca4a9f2dafa843c4187f6068aa8,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
df17835812492f9490a53a193a6477ac4d8f178ed1c19f3676970308cf76b10d,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
df17835812492f9490a53a193a6477ac4d8f178ed1c19f3676970308cf76b10d,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
e9be7c016a8f32df8a2d7b13855f4e19857a2657af8e6ad299a53e18a0c57e08,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
e9be7c016a8f32df8a2d7b13855f4e19857a2657af8e6ad299a53e18a0c57e08,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
fe80b6c7b5c4000ad08ea2cac24fbfa9875f9bf7524a7961e1e3842e3bd6fb09,-1,1,1,5.59763513,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
fe80b6c7b5c4000ad08ea2cac24fbfa9875f9bf7524a7961e1e3842e3bd6fb09,-1,0,1,0.03151555,1702701662,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8b4d18ff9b10af3f318163a5ef184696cd90071d28e4a1d2d63cd2cbf6183b8d,-1,0,1,0.03151555,1702699578,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8b4d18ff9b10af3f318163a5ef184696cd90071d28e4a1d2d63cd2cbf6183b8d,-1,1,1,5.59763513,1702699578,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
053abae90f7455648cf6b5b416f7302ae5353291972f5e91d8403e14b83f66c8,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
053abae90f7455648cf6b5b416f7302ae5353291972f5e91d8403e14b83f66c8,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
06ff135eb80286b4231181eca7980aff2ee0b3527750d5a386de5a7d55aeb346,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
06ff135eb80286b4231181eca7980aff2ee0b3527750d5a386de5a7d55aeb346,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
18d2bd4bc990d9c28746dc81bf1e2c307d819e6415e767007ff0c1ec1b735971,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
18d2bd4bc990d9c28746dc81bf1e2c307d819e6415e767007ff0c1ec1b735971,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
1c5b157454d9571ae4a1e194437db01b7ac547a726b6ab2ba8ba0e460dbfcd8b,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
1c5b157454d9571ae4a1e194437db01b7ac547a726b6ab2ba8ba0e460dbfcd8b,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
23bf163e8fd779bbd8bd52f0cc072eb6ce8ab5256ef85ae1f4708de21ac643d7,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
23bf163e8fd779bbd8bd52f0cc072eb6ce8ab5256ef85ae1f4708de21ac643d7,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
240d369d2ab580bf3504b7695dbfd9f52b22a907c59dff7da7e226528f30feac,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
240d369d2ab580bf3504b7695dbfd9f52b22a907c59dff7da7e226528f30feac,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
38d533b01e1f12c357f595b8778d766a70522713e8d64749acc84c8a5f6a5f2c,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
38d533b01e1f12c357f595b8778d766a70522713e8d64749acc84c8a5f6a5f2c,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3c684ec04fa6e6006b253d320c2c6085dfab4f47c4bf9ba53e1803775cf50280,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
3c684ec04fa6e6006b253d320c2c6085dfab4f47c4bf9ba53e1803775cf50280,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
47012ffdb189037fc56ce70401684ab0091ed86038fef6f255dc3f6e91fe0ae4,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
47012ffdb189037fc56ce70401684ab0091ed86038fef6f255dc3f6e91fe0ae4,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
5d246b679fb89cefd12947918a6fdb2ecfbaf77453fa7884fed1709787d494b6,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
5d246b679fb89cefd12947918a6fdb2ecfbaf77453fa7884fed1709787d494b6,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
623441c36a094fd01771d1841ae9419eeb1f4f735dfd9c4de6be24edcc135f4d,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
623441c36a094fd01771d1841ae9419eeb1f4f735dfd9c4de6be24edcc135f4d,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
7cb7c93fc254002fca7262de1dcc412443b1445d9a51db53e09f443ebc7bfa29,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
7cb7c93fc254002fca7262de1dcc412443b1445d9a51db53e09f443ebc7bfa29,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
98abb27cf0204ba95074098e1a0029a704b11fedcf5cbcd4b49d1411af46cf5a,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
98abb27cf0204ba95074098e1a0029a704b11fedcf5cbcd4b49d1411af46cf5a,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
99dec55a74844aee4a4d91a80549bdd7055b55f480b51cfe5c3111a89af47979,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
99dec55a74844aee4a4d91a80549bdd7055b55f480b51cfe5c3111a89af47979,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9c0fd74ed78c38b970f4e8632c63627aacfeaf6bf1ee8f6ef2fcbe1fc04c748e,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9c0fd74ed78c38b970f4e8632c63627aacfeaf6bf1ee8f6ef2fcbe1fc04c748e,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9d0a6302e6fae938116093aba06714a6bfc17361af8e8cfbced2b17eaaa77aeb,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
9d0a6302e6fae938116093aba06714a6bfc17361af8e8cfbced2b17eaaa77aeb,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b03bd506818386981d0d6bd7255acbc04b93b48ae3aa0d4f26a50b56ba5c63e3,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
b03bd506818386981d0d6bd7255acbc04b93b48ae3aa0d4f26a50b56ba5c63e3,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c5c912aaca3464acba41f57405e3d4a889136f24d31cac1e9d61d356e3357fae,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c5c912aaca3464acba41f57405e3d4a889136f24d31cac1e9d61d356e3357fae,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
e8b78ea043a40f3b9870811eda700d3dce25c4e7fab4b98cd4671cf0ca99f499,-1,1,1,5.59763513,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
e8b78ea043a40f3b9870811eda700d3dce25c4e7fab4b98cd4671cf0ca99f499,-1,0,1,0.03151555,1702699432,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
77e7ab3fbf18b3c6d4136f1ffefb7d5107699d851209c244c3f195631ef424c1,-1,0,1,0.03151555,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
77e7ab3fbf18b3c6d4136f1ffefb7d5107699d851209c244c3f195631ef424c1,-1,1,1,5.59763513,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8dd20f33a6bf9cdd0acf3fc5ef2f38433a764d998abce2deeb59a097f19a6b5d,-1,0,1,0.03151555,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
8dd20f33a6bf9cdd0acf3fc5ef2f38433a764d998abce2deeb59a097f19a6b5d,-1,1,1,5.59763513,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c1c3c1f9bc9d9b6b497316e71f9c2bedb5457bcbdd9dec2041636b62d8d7e19f,-1,1,1,5.59763513,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
c1c3c1f9bc9d9b6b497316e71f9c2bedb5457bcbdd9dec2041636b62d8d7e19f,-1,0,1,0.03151555,1702699267,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
54b29add0537a8c17bfba356cf177c2e6bb9981b3ed29a51c12ad2bd15b28b7a,-1,1,1,5.59763513,1702698918,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
54b29add0537a8c17bfba356cf177c2e6bb9981b3ed29a51c12ad2bd15b28b7a,-1,0,1,0.03151555,1702698918,Ticket,788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,151,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,150,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,145,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,144,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,141,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,147,1,5.59763513,1702698799,Regular,921e7adf9deb61e48c81e130b8117ba51cb72b0cfa86b331d0d6bd0166ff44f4
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,146,1,0.03151555,1702698799,Regular,921e7adf9deb61e48c81e130b8117ba51cb72b0cfa86b331d0d6bd0166ff44f4
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,171,1,5.59763513,1702698799,Regular,4180c35522cbedb0ec77eed537c36adfb1e75c919134614524b07d7d54aeca6f
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,170,1,0.03151555,1702698799,Regular,4180c35522cbedb0ec77eed537c36adfb1e75c919134614524b07d7d54aeca6f
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,159,1,5.59763513,1702698799,Regular,8179ba4fff3c170236b82471091363a56881b2c9e7acf59b454fc08af2a94c75
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,158,1,0.03151555,1702698799,Regular,8179ba4fff3c170236b82471091363a56881b2c9e7acf59b454fc08af2a94c75
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,143,1,5.59763513,1702698799,Regular,d90d385f2346d83d816eb7aa8801a7e7e80e6249bd634d7a63f168a0c813a033
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,142,1,0.03151555,1702698799,Regular,d90d385f2346d83d816eb7aa8801a7e7e80e6249bd634d7a63f168a0c813a033
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,169,1,5.59763513,1702698799,Regular,3d36505c8f20ee7b360eecd4befefe82f3fa531c2f5773ab31bbcb346d6c4c99
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,168,1,0.03151555,1702698799,Regular,3d36505c8f20ee7b360eecd4befefe82f3fa531c2f5773ab31bbcb346d6c4c99
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,162,1,0.03151555,1702698799,Regular,c429ec1fefccb9fc1c01c795c7e8d4faf18ea9d363b23bae12b807d4dc228761
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,149,1,5.59763513,1702698799,Regular,77f413debc1192db8ddd0a585b34de6f6c3728a1010ddd118a6c6d82903b3875
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,148,1,0.03151555,1702698799,Regular,77f413debc1192db8ddd0a585b34de6f6c3728a1010ddd118a6c6d82903b3875
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,11,1,5.59763513,1702698799,Regular,3c295c3b46d6d4e09c3c199b1d04011a0fee69e7688e5def8a42d9e0259685fb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,164,1,0.03151555,1702698799,Regular,3c684ec04fa6e6006b253d320c2c6085dfab4f47c4bf9ba53e1803775cf50280
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,126,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,119,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,118,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,111,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,68,1,0.03151555,1702698799,Regular,311d5733d555076488336ab26112cc4c4261df8c2c62ec9d17799e0e5b8a67f6
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,110,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,69,1,5.59763513,1702698799,Regular,311d5733d555076488336ab26112cc4c4261df8c2c62ec9d17799e0e5b8a67f6
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,105,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,44,1,0.03151555,1702698799,Regular,593d304ea0c19e0f195bf47bfd42ac84c8aaa077c24f54f831f201776eecee48
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,117,1,5.59763513,1702698799,Regular,759712d53d809240fae20f9f4dad4d0e3dcb15c509132489722434e3f18405f2
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,45,1,5.59763513,1702698799,Regular,593d304ea0c19e0f195bf47bfd42ac84c8aaa077c24f54f831f201776eecee48
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,116,1,0.03151555,1702698799,Regular,759712d53d809240fae20f9f4dad4d0e3dcb15c509132489722434e3f18405f2
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,123,1,5.59763513,1702698799,Regular,98bec626a6c2d74f658346c17870fb02b633617c4095446f21f795391bb8d9fb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,122,1,0.03151555,1702698799,Regular,98bec626a6c2d74f658346c17870fb02b633617c4095446f21f795391bb8d9fb
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,90,1,0.03151555,1702698799,Regular,d3ea13599e306aa92070cb89077032ff8b3b5e8b37cf255f59d2398805eb1421
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,137,1,5.59763513,1702698799,Regular,453b1a17309c37907b5789a8f58c1bdf2ba87c387570a81603be4a490e9cbc97
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,91,1,5.59763513,1702698799,Regular,d3ea13599e306aa92070cb89077032ff8b3b5e8b37cf255f59d2398805eb1421
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,136,1,0.03151555,1702698799,Regular,453b1a17309c37907b5789a8f58c1bdf2ba87c387570a81603be4a490e9cbc97
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,113,1,5.59763513,1702698799,Regular,dc8fa4c3901431377fb949f6e885381d865f7ca4a9f2dafa843c4187f6068aa8
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,112,1,0.03151555,1702698799,Regular,dc8fa4c3901431377fb949f6e885381d865f7ca4a9f2dafa843c4187f6068aa8
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,107,1,5.59763513,1702698799,Regular,df17835812492f9490a53a193a6477ac4d8f178ed1c19f3676970308cf76b10d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,106,1,0.03151555,1702698799,Regular,df17835812492f9490a53a193a6477ac4d8f178ed1c19f3676970308cf76b10d
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,80,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,79,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,78,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,73,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,26,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,72,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,27,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,65,1,5.59763513,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,32,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
788f61ccf84d6f2320350a62fc5a0b6b541b4e194d5c6036a7778224dd126d7c,1,64,1,0.03151555,1702698799,Regular,ed676b63a7810b1b98dc0544424ac414edbe91eeb3a2d62e564e3cebb22134e9
