tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d723a25aef3327fa0fc2625ae280417c9e57d62f5338afdeca6b691485051f,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
d6d723a25aef3327fa0fc2625ae280417c9e57d62f5338afdeca6b691485051f,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e26a0e5271165496e725f9fbb1e9a2b2e0f4dc86badb48c8330fe6420494451d,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
e26a0e5271165496e725f9fbb1e9a2b2e0f4dc86badb48c8330fe6420494451d,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
ea55c3d7eef144c5c669a3692fb4c2f54b8d03dd21fb22575399fdf06225fc15,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
ea55c3d7eef144c5c669a3692fb4c2f54b8d03dd21fb22575399fdf06225fc15,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f20311fed5b5d9179fd9b8d3f51d01f76dfd8296a7e98a373ade464d533d6f65,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f20311fed5b5d9179fd9b8d3f51d01f76dfd8296a7e98a373ade464d533d6f65,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f42b96478790a3c01059ec8fce7bfa5c3ce7731847aaada5e551885109d5d1c0,-1,0,1,0.03069383,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
f42b96478790a3c01059ec8fce7bfa5c3ce7731847aaada5e551885109d5d1c0,-1,1,1,6.55092095,1710406381,Ticket,7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,91,1,6.55092095,1710406065,Regular,1ca978c2ae80a76a9a5cd8528ac13830642057ed6bcd75d7ad6b49a318fb898b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,5,1,6.55092095,1710406065,Regular,2f184f5a529431a7414006566f803d14c2753a86e3dc65cda5fe21b4387413af
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,16,1,0.03069383,1710406065,Regular,91388e6b07c5d42f65a82e4fb97b96e19a577f906960fc80cde771d416993477
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,17,1,6.55092095,1710406065,Regular,91388e6b07c5d42f65a82e4fb97b96e19a577f906960fc80cde771d416993477
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,38,1,0.03069383,1710406065,Regular,7f6d9f3ed91cce1db14c1557cc465354ca4027e3f1c0bba09dd814a5bd72d3d8
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,39,1,6.55092095,1710406065,Regular,7f6d9f3ed91cce1db14c1557cc465354ca4027e3f1c0bba09dd814a5bd72d3d8
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,24,1,0.03069383,1710406065,Regular,e2100446554d730a9ba74c077072420f63a029cdf55bc6bb39afbf5337eeec8c
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,25,1,6.55092095,1710406065,Regular,e2100446554d730a9ba74c077072420f63a029cdf55bc6bb39afbf5337eeec8c
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,36,1,0.03069383,1710406065,Regular,9b2360758127bb634bdebc3f1cc7dba5603210e2ef548addc02c954b41b794b3
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,37,1,6.55092095,1710406065,Regular,9b2360758127bb634bdebc3f1cc7dba5603210e2ef548addc02c954b41b794b3
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,32,1,0.03069383,1710406065,Regular,8e01ea0917f183991a5183af8c752e00f27841092b5fca904d13b072ea8989ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,33,1,6.55092095,1710406065,Regular,8e01ea0917f183991a5183af8c752e00f27841092b5fca904d13b072ea8989ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,2,1,0.03069383,1710406065,Regular,0527c46def4a53561e850cced771f0bb5ad7c0141563e4f9e836eb740199e3ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,3,1,6.55092095,1710406065,Regular,0527c46def4a53561e850cced771f0bb5ad7c0141563e4f9e836eb740199e3ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,42,1,0.03069383,1710406065,Regular,0a8dd64ba08c4fb2d9d37e0ea8ce1f6946fd6cd2661bff516b4d56488e165550
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,34,1,0.03069383,1710406065,Regular,e347db1cfc813a42073d3e469e6f3918502065f6313c08530c95f0b381217515
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,28,1,0.03069383,1710406065,Regular,03e578ea6c5afc8b4d9eff7971cef9429d4c97db7625f4e0fba96bed06de1325
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,29,1,6.55092095,1710406065,Regular,03e578ea6c5afc8b4d9eff7971cef9429d4c97db7625f4e0fba96bed06de1325
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,30,1,0.03069383,1710406065,Regular,5b0902afac5c593063fd71c26e5dee29b7b9a02b80c3473278e2d49676a6774b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,31,1,6.55092095,1710406065,Regular,5b0902afac5c593063fd71c26e5dee29b7b9a02b80c3473278e2d49676a6774b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,44,1,0.03069383,1710406065,Regular,af4f3a7291bb8aa43ab404d70f277d639d73002c5af7aa78622734f33ba4b2e9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,45,1,6.55092095,1710406065,Regular,af4f3a7291bb8aa43ab404d70f277d639d73002c5af7aa78622734f33ba4b2e9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,76,1,0.03069383,1710406065,Regular,a53cd9168fadd432d2cee6d88ed1e68938678f4b312d290d66996e95c1c12a18
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,77,1,6.55092095,1710406065,Regular,a53cd9168fadd432d2cee6d88ed1e68938678f4b312d290d66996e95c1c12a18
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,80,1,0.03069383,1710406065,Regular,061a83f24a7c1e8d4989c82a36ede2ce0b00e64961481b14fe385117801155a9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,81,1,6.55092095,1710406065,Regular,061a83f24a7c1e8d4989c82a36ede2ce0b00e64961481b14fe385117801155a9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,66,1,0.03069383,1710406065,Regular,e3d2d7eb34da110275c1a13a2119458c39e46b122f18b37f90df1fa04491ed8a
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,67,1,6.55092095,1710406065,Regular,e3d2d7eb34da110275c1a13a2119458c39e46b122f18b37f90df1fa04491ed8a
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,58,1,0.03069383,1710406065,Regular,6be9e780281d806cdc5c75f7a94f56842b426bab2ed1ca75d7e78750d0edbb5f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,59,1,6.55092095,1710406065,Regular,6be9e780281d806cdc5c75f7a94f56842b426bab2ed1ca75d7e78750d0edbb5f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,52,1,0.03069383,1710406065,Regular,a547475b08a6215b88a9c5c5a3557bd326449a8367e63e0509ab895ec8a15808
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,53,1,6.55092095,1710406065,Regular,a547475b08a6215b88a9c5c5a3557bd326449a8367e63e0509ab895ec8a15808
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,43,1,6.55092095,1710406065,Regular,0a8dd64ba08c4fb2d9d37e0ea8ce1f6946fd6cd2661bff516b4d56488e165550
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,78,1,0.03069383,1710406065,Regular,164759b640fd97d75537f9b3f9fd0389430ba383a53b22c8d5e0e5fbfe0730e5
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,62,1,0.03069383,1710406065,Regular,f62d70da4b6fdef8efe6c9d999630ec0445e1b4a65b3ca749101f7ba7ba6a096
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,63,1,6.55092095,1710406065,Regular,f62d70da4b6fdef8efe6c9d999630ec0445e1b4a65b3ca749101f7ba7ba6a096
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,82,1,0.03069383,1710406065,Regular,8186af9a46d91f12df9793ad1ec3cb7b9c9d757a1ab007461c0f667cfcf0e6ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,83,1,6.55092095,1710406065,Regular,8186af9a46d91f12df9793ad1ec3cb7b9c9d757a1ab007461c0f667cfcf0e6ee
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,72,1,0.03069383,1710406065,Regular,6f96af3f3c25f09783ed45563ac16ca53bcc16905d96f17e9069395678489684
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,73,1,6.55092095,1710406065,Regular,6f96af3f3c25f09783ed45563ac16ca53bcc16905d96f17e9069395678489684
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,48,1,0.03069383,1710406065,Regular,254a1e7aab1d69761691075e3fde1e209a2846ddeaa5bad7ef1e7b3c1eb6a773
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,49,1,6.55092095,1710406065,Regular,254a1e7aab1d69761691075e3fde1e209a2846ddeaa5bad7ef1e7b3c1eb6a773
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,70,1,0.03069383,1710406065,Regular,95cdea0deccaa6014a1196af2e635697455e13845960d14761754bb2b92eb145
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,71,1,6.55092095,1710406065,Regular,95cdea0deccaa6014a1196af2e635697455e13845960d14761754bb2b92eb145
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,100,1,0.03069383,1710406065,Regular,3208bec693f28f5a6830d0c59dbe96c2d0976ec6b5d5f23baa694bfe584df833
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,101,1,6.55092095,1710406065,Regular,3208bec693f28f5a6830d0c59dbe96c2d0976ec6b5d5f23baa694bfe584df833
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,96,1,0.03069383,1710406065,Regular,f40dde986b6a089ade8b17078bc14dfadbcf53c52f0bbabff5b038c326499217
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,97,1,6.55092095,1710406065,Regular,f40dde986b6a089ade8b17078bc14dfadbcf53c52f0bbabff5b038c326499217
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,114,1,0.03069383,1710406065,Regular,5b4c1e9259825e5d0c8e36e1317512034452a81ffe789ebf4315235e04a79891
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,115,1,6.55092095,1710406065,Regular,5b4c1e9259825e5d0c8e36e1317512034452a81ffe789ebf4315235e04a79891
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,98,1,0.03069383,1710406065,Regular,a7c66e449088a8ee0f898b8deef4f7f65ac0991281e1a254f90ab3496e1026a2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,99,1,6.55092095,1710406065,Regular,a7c66e449088a8ee0f898b8deef4f7f65ac0991281e1a254f90ab3496e1026a2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,128,1,0.03069383,1710406065,Regular,c9089b864731d460490e21c85053af94ae52c3fd5f9dad377983e07a755b6e6d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,129,1,6.55092095,1710406065,Regular,c9089b864731d460490e21c85053af94ae52c3fd5f9dad377983e07a755b6e6d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,104,1,0.03069383,1710406065,Regular,8c14e386abdf243fc3013a51841b4922f769cd189510f8c6273f13878e909958
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,92,1,0.03069383,1710406065,Regular,0f3ad5d780ca64dde382b5050ea5312b575f576bdc25f620b777b139595043d6
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,93,1,6.55092095,1710406065,Regular,0f3ad5d780ca64dde382b5050ea5312b575f576bdc25f620b777b139595043d6
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,88,1,0.03069383,1710406065,Regular,73fe6e72a3cef174ac30865518234d945251e6e50a2ab1a9570be88aa0085b28
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,89,1,6.55092095,1710406065,Regular,73fe6e72a3cef174ac30865518234d945251e6e50a2ab1a9570be88aa0085b28
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,106,1,0.03069383,1710406065,Regular,4f377adf9dc0c969855d11a6b6b1118a92b8c8b72c9a23d140220ba0bdd89095
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,107,1,6.55092095,1710406065,Regular,4f377adf9dc0c969855d11a6b6b1118a92b8c8b72c9a23d140220ba0bdd89095
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,132,1,0.03069383,1710406065,Regular,3bcca4cec454bd603537dab4046c0ddcb3eddcdac2d5b37a889cf82bb41151cb
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,108,1,0.03069383,1710406065,Regular,c44ac555295e6e0ae587678726a60f1c321abc54462e2886d95e5803a87b452b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,109,1,6.55092095,1710406065,Regular,c44ac555295e6e0ae587678726a60f1c321abc54462e2886d95e5803a87b452b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,94,1,0.03069383,1710406065,Regular,e0c46cb6d0781715bcea85d3081a5d8a7694b3d77ce5f366b8a3b39b0e9d80c4
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,95,1,6.55092095,1710406065,Regular,e0c46cb6d0781715bcea85d3081a5d8a7694b3d77ce5f366b8a3b39b0e9d80c4
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,118,1,0.03069383,1710406065,Regular,ae649f8e5b5de005398a75d2a60ec05d6303dc898b87b13e093c3458ea40e89c
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,119,1,6.55092095,1710406065,Regular,ae649f8e5b5de005398a75d2a60ec05d6303dc898b87b13e093c3458ea40e89c
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,112,1,0.03069383,1710406065,Regular,f499e3736c067f3f947d19eeb0f653cc5b8d6f177558eb108328a8427aa8f1be
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,113,1,6.55092095,1710406065,Regular,f499e3736c067f3f947d19eeb0f653cc5b8d6f177558eb108328a8427aa8f1be
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,134,1,0.03069383,1710406065,Regular,bf1d98b1625726f485a99802a61b70f05d0941be3578a53df062bc3f73152c48
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,135,1,6.55092095,1710406065,Regular,bf1d98b1625726f485a99802a61b70f05d0941be3578a53df062bc3f73152c48
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,133,1,6.55092095,1710406065,Regular,3bcca4cec454bd603537dab4046c0ddcb3eddcdac2d5b37a889cf82bb41151cb
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,10,1,0.03069383,1710406065,Regular,7af5c2820a3485e900b0871fe53d7db8fd0d237c4ea2c65356968a911f5857b9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,11,1,6.55092095,1710406065,Regular,7af5c2820a3485e900b0871fe53d7db8fd0d237c4ea2c65356968a911f5857b9
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,74,1,0.03069383,1710406065,Regular,0efb289d898c4119b37a76c540c846a42b92352231eefeebce5a3a072076658f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,75,1,6.55092095,1710406065,Regular,0efb289d898c4119b37a76c540c846a42b92352231eefeebce5a3a072076658f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,130,1,0.03069383,1710406065,Regular,b73837f0472c66e4f77ece400ae9982971db7d42bdf7e046350ee209749d98f0
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,131,1,6.55092095,1710406065,Regular,b73837f0472c66e4f77ece400ae9982971db7d42bdf7e046350ee209749d98f0
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,102,1,0.03069383,1710406065,Regular,c2236f4ad47657e6c8408cc34c61984de0617bab7922f0e195c7f0d4b63d6a84
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,103,1,6.55092095,1710406065,Regular,c2236f4ad47657e6c8408cc34c61984de0617bab7922f0e195c7f0d4b63d6a84
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,110,1,0.03069383,1710406065,Regular,1b96f60d224915e990ca55cdf631e946b32e16ad71c93b33a363ed5c718d8081
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,111,1,6.55092095,1710406065,Regular,1b96f60d224915e990ca55cdf631e946b32e16ad71c93b33a363ed5c718d8081
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,116,1,0.03069383,1710406065,Regular,d6d723a25aef3327fa0fc2625ae280417c9e57d62f5338afdeca6b691485051f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,117,1,6.55092095,1710406065,Regular,d6d723a25aef3327fa0fc2625ae280417c9e57d62f5338afdeca6b691485051f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,8,1,0.03069383,1710406065,Regular,a241f21be7892f3da7ead1b526bc75d53cd39b5a5a0446306d108fa39b48fa19
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,9,1,6.55092095,1710406065,Regular,a241f21be7892f3da7ead1b526bc75d53cd39b5a5a0446306d108fa39b48fa19
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,68,1,0.03069383,1710406065,Regular,f42b96478790a3c01059ec8fce7bfa5c3ce7731847aaada5e551885109d5d1c0
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,69,1,6.55092095,1710406065,Regular,f42b96478790a3c01059ec8fce7bfa5c3ce7731847aaada5e551885109d5d1c0
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,22,1,0.03069383,1710406065,Regular,1af1c4657b63fc3c12d72a667b3d88ed3b695d349355708d91aacb5f3170bdb5
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,23,1,6.55092095,1710406065,Regular,1af1c4657b63fc3c12d72a667b3d88ed3b695d349355708d91aacb5f3170bdb5
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,86,1,0.03069383,1710406065,Regular,5326ff87ce39ce71042f4bd14f1ff7afea68189f04ca45908874c6952dde0ab2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,87,1,6.55092095,1710406065,Regular,5326ff87ce39ce71042f4bd14f1ff7afea68189f04ca45908874c6952dde0ab2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,60,1,0.03069383,1710406065,Regular,ea55c3d7eef144c5c669a3692fb4c2f54b8d03dd21fb22575399fdf06225fc15
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,61,1,6.55092095,1710406065,Regular,ea55c3d7eef144c5c669a3692fb4c2f54b8d03dd21fb22575399fdf06225fc15
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,124,1,0.03069383,1710406065,Regular,f20311fed5b5d9179fd9b8d3f51d01f76dfd8296a7e98a373ade464d533d6f65
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,125,1,6.55092095,1710406065,Regular,f20311fed5b5d9179fd9b8d3f51d01f76dfd8296a7e98a373ade464d533d6f65
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,6,1,0.03069383,1710406065,Regular,a1ab34426fded2d489f7a56626c0acacbaa2c8b3fae1455e7a1b61c8f04f64a7
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,7,1,6.55092095,1710406065,Regular,a1ab34426fded2d489f7a56626c0acacbaa2c8b3fae1455e7a1b61c8f04f64a7
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,120,1,0.03069383,1710406065,Regular,0519add7f3b862b5dbed7cb8f7e9d0e040ae329b79bcc190b589978418eb174b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,121,1,6.55092095,1710406065,Regular,0519add7f3b862b5dbed7cb8f7e9d0e040ae329b79bcc190b589978418eb174b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,126,1,0.03069383,1710406065,Regular,7585849ccd3f45e2fd3477b09dd2075bf35efa2f722c2dfe667d7dbae2865052
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,127,1,6.55092095,1710406065,Regular,7585849ccd3f45e2fd3477b09dd2075bf35efa2f722c2dfe667d7dbae2865052
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,90,1,0.03069383,1710406065,Regular,1ca978c2ae80a76a9a5cd8528ac13830642057ed6bcd75d7ad6b49a318fb898b
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,4,1,0.03069383,1710406065,Regular,2f184f5a529431a7414006566f803d14c2753a86e3dc65cda5fe21b4387413af
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,26,1,0.03069383,1710406065,Regular,e26a0e5271165496e725f9fbb1e9a2b2e0f4dc86badb48c8330fe6420494451d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,27,1,6.55092095,1710406065,Regular,e26a0e5271165496e725f9fbb1e9a2b2e0f4dc86badb48c8330fe6420494451d
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,18,1,0.03069383,1710406065,Regular,d113d8f47497e9481afde0c12419d5ec513a6556db8680a2959022e0d4c5fc57
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,19,1,6.55092095,1710406065,Regular,d113d8f47497e9481afde0c12419d5ec513a6556db8680a2959022e0d4c5fc57
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,50,1,0.03069383,1710406065,Regular,8d9bce6658bb9132303fa564db48062a345998b871e6585c815c5c211279103f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,51,1,6.55092095,1710406065,Regular,8d9bce6658bb9132303fa564db48062a345998b871e6585c815c5c211279103f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,56,1,0.03069383,1710406065,Regular,23055ab712bc92b54a1e43b3535296f78a4a1d9b8499f23d96b4d9d664b29fb2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,57,1,6.55092095,1710406065,Regular,23055ab712bc92b54a1e43b3535296f78a4a1d9b8499f23d96b4d9d664b29fb2
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,54,1,0.03069383,1710406065,Regular,b742406bfb12e701d9edb6c6914b60e63b757f87f7b30abcc40d679983c8084f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,55,1,6.55092095,1710406065,Regular,b742406bfb12e701d9edb6c6914b60e63b757f87f7b30abcc40d679983c8084f
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,105,1,6.55092095,1710406065,Regular,8c14e386abdf243fc3013a51841b4922f769cd189510f8c6273f13878e909958
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,12,1,0.03069383,1710406065,Regular,64c1f5ed24ddfd440155b833e622f242df29c511bf5702f7815406055c5aaaa1
7088e12fbdce8bc48b3109a4123d540f1da31fdd4a3e3e8eec472564e1b1242b,1,13,1,6.55092095,1710406065,Regular,64c1f5ed24ddfd440155b833e622f242df29c511bf5702f7815406055c5aaaa1
