tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,14,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,13,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,12,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,11,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,10,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,9,1,5.16504264,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8,-1,8,1,0.0349392,1679582022,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,39,1,0.0349392,1679581432,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387,-1,40,1,5.16504264,1679581432,Regular,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
0f544c8d0718e31ec137efb51dff750dfa87572cdf2f0aae78ddd7c7862e716f,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
0f544c8d0718e31ec137efb51dff750dfa87572cdf2f0aae78ddd7c7862e716f,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
2bfbb76f605234553aa8fdfa1a778ad7852be13f4bf6f1ef11498d49e66d0927,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
2bfbb76f605234553aa8fdfa1a778ad7852be13f4bf6f1ef11498d49e66d0927,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
6f12f2814d84f2247254a89f47bdc03151ae857decd555b0a72a190601febca8,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
6f12f2814d84f2247254a89f47bdc03151ae857decd555b0a72a190601febca8,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7d806960d447e8861946e57d43dfe75180c4bbbad578481b7215ae341cd5e705,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7d806960d447e8861946e57d43dfe75180c4bbbad578481b7215ae341cd5e705,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
8622a02669e76f5d83e66ed708fbeaa0b1c0f91e816fe9fada867d7fb3f30c06,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
8622a02669e76f5d83e66ed708fbeaa0b1c0f91e816fe9fada867d7fb3f30c06,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
c18a1f7897e4b219aafb778540418a551dbbd85a1426ea39aa2ed286a3327705,-1,1,1,5.16504264,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
c18a1f7897e4b219aafb778540418a551dbbd85a1426ea39aa2ed286a3327705,-1,0,1,0.0349392,1679576618,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4b44ae2451039d60404e4d27311b370dc6c32a1264de26b9e83fa21a01c1bf76,-1,0,1,0.0349392,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4b44ae2451039d60404e4d27311b370dc6c32a1264de26b9e83fa21a01c1bf76,-1,1,1,5.16504264,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7a62a9c300a19e93f3e9363a9ae228894c3c8c9c48204c9791470213e953c0bb,-1,1,1,5.16504264,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7a62a9c300a19e93f3e9363a9ae228894c3c8c9c48204c9791470213e953c0bb,-1,0,1,0.0349392,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7fe3256b313985d7d081c0ba81b407484c31666674903ef7569757745e671552,-1,1,1,5.16504264,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
7fe3256b313985d7d081c0ba81b407484c31666674903ef7569757745e671552,-1,0,1,0.0349392,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ba9a6e38bd231497ea83cac5e4f2c5315a9db8f02c4ff003b6dc078a106659e4,-1,1,1,5.16504264,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ba9a6e38bd231497ea83cac5e4f2c5315a9db8f02c4ff003b6dc078a106659e4,-1,0,1,0.0349392,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
bcf000342cc89ef643b4551a1fecb37eb00578fd08eb963889dc21e47321501c,-1,0,1,0.0349392,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
bcf000342cc89ef643b4551a1fecb37eb00578fd08eb963889dc21e47321501c,-1,1,1,5.16504264,1679576559,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
19d72caf9fc03d7d7f1d8ecf29fd499abc66161c6069a296b37f305392754b7f,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
19d72caf9fc03d7d7f1d8ecf29fd499abc66161c6069a296b37f305392754b7f,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
450e721b1eb804202aea41002bf5d6d2f5c48404a39af599826d58b1539cb8fc,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
450e721b1eb804202aea41002bf5d6d2f5c48404a39af599826d58b1539cb8fc,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
6e1ac5e3e49cf5e5f655d441e5a41f0542d06b601a5168c19e8aa322dec41cc3,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
6e1ac5e3e49cf5e5f655d441e5a41f0542d06b601a5168c19e8aa322dec41cc3,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
a56291e7e25472f58dff265dc989fa0585022cbeae59eef2545081353085900f,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
a56291e7e25472f58dff265dc989fa0585022cbeae59eef2545081353085900f,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b08469a067c6957010fe13b784b190a0c7f4398c9eee3c5d06eea18daa92099f,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b08469a067c6957010fe13b784b190a0c7f4398c9eee3c5d06eea18daa92099f,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
bb390ca12de8a617f62b1eea37fbd68526c4abb5f5e34de054de7ab42999354c,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
bb390ca12de8a617f62b1eea37fbd68526c4abb5f5e34de054de7ab42999354c,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ff87c927ebc64d8e39f79c5baa2088536272014f54d93144c5ab393d825bef26,-1,0,1,0.0349392,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
ff87c927ebc64d8e39f79c5baa2088536272014f54d93144c5ab393d825bef26,-1,1,1,5.16504264,1679576520,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
1a8ab134fe48c6a7c61ee8762f88e353dd7c60342e1df18c6d70dfdcd684d2ff,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
1a8ab134fe48c6a7c61ee8762f88e353dd7c60342e1df18c6d70dfdcd684d2ff,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
3f461dcdbdf21860f07f78c062249d1163bf7ae684992c87ad656b957912336c,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
3f461dcdbdf21860f07f78c062249d1163bf7ae684992c87ad656b957912336c,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4704d71262375f5359400c9ceb130288347a97818658448e0d00774bf011507e,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4704d71262375f5359400c9ceb130288347a97818658448e0d00774bf011507e,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
5bbb3f4a9688566af03d5b8ca6c86edfe328f3427d8028037f9956791f5da024,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
5bbb3f4a9688566af03d5b8ca6c86edfe328f3427d8028037f9956791f5da024,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
71827a051718f8d1d2930640f775ec2fda7e96472f5e9ade9bcbf0b033af19e4,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
71827a051718f8d1d2930640f775ec2fda7e96472f5e9ade9bcbf0b033af19e4,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
760b20c30326de1369ffa523ae0761c42d24b58634366fd7a5bbbe41366b0770,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
760b20c30326de1369ffa523ae0761c42d24b58634366fd7a5bbbe41366b0770,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b7ad15ea4469c08fe1b459c77ab8c4a2e36f0bab6d1ca66668a93eb5534fd64d,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b7ad15ea4469c08fe1b459c77ab8c4a2e36f0bab6d1ca66668a93eb5534fd64d,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
fae3cef775e1b1bb317f7a45db473d568ab15fc89e401467bd71d880a9133142,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
fae3cef775e1b1bb317f7a45db473d568ab15fc89e401467bd71d880a9133142,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
feed797d3d8c9e6a512d2946f30447985b53cf60ac30b53fca0440fe6ab827c2,-1,0,1,0.0349392,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
feed797d3d8c9e6a512d2946f30447985b53cf60ac30b53fca0440fe6ab827c2,-1,1,1,5.16504264,1679576466,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
8f6bf6a444409815a48f52ef2ded44c8a03362d0f80ec77707f8457d1b22195a,-1,0,1,0.0349392,1679575873,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
8f6bf6a444409815a48f52ef2ded44c8a03362d0f80ec77707f8457d1b22195a,-1,1,1,5.16504264,1679575873,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b55fc772a7409d798e806d457e67a0a8c20bd7c124c91d7207993ea47808ce2a,-1,0,1,0.0349392,1679575873,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
b55fc772a7409d798e806d457e67a0a8c20bd7c124c91d7207993ea47808ce2a,-1,1,1,5.16504264,1679575873,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4dc37d89ffe21b2fb4fffceaa2740b583e1290e7fb97be54c114ffcee6877d8c,-1,1,1,5.16504264,1679574101,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
4dc37d89ffe21b2fb4fffceaa2740b583e1290e7fb97be54c114ffcee6877d8c,-1,0,1,0.0349392,1679574101,Ticket,1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,65,1,5.16504264,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,177,1,5.16504264,1679573427,Regular,5bbb3f4a9688566af03d5b8ca6c86edfe328f3427d8028037f9956791f5da024
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,66,1,0.0349392,1679573427,Regular,ebfa43b5d7af2d9b2e945aea501269a2136832e041777dfac23b9f3ec6338af8
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,176,1,0.0349392,1679573427,Regular,5bbb3f4a9688566af03d5b8ca6c86edfe328f3427d8028037f9956791f5da024
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,69,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,131,1,5.16504264,1679573427,Regular,1a8ab134fe48c6a7c61ee8762f88e353dd7c60342e1df18c6d70dfdcd684d2ff
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,70,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,71,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,130,1,0.0349392,1679573427,Regular,1a8ab134fe48c6a7c61ee8762f88e353dd7c60342e1df18c6d70dfdcd684d2ff
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,72,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,73,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,74,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,196,1,0.0349392,1679573427,Regular,4704d71262375f5359400c9ceb130288347a97818658448e0d00774bf011507e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,75,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,76,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,77,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,78,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,109,1,5.16504264,1679573427,Regular,b7ad15ea4469c08fe1b459c77ab8c4a2e36f0bab6d1ca66668a93eb5534fd64d
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,79,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,80,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,81,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,169,1,5.16504264,1679573427,Regular,feed797d3d8c9e6a512d2946f30447985b53cf60ac30b53fca0440fe6ab827c2
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,82,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,83,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,168,1,0.0349392,1679573427,Regular,feed797d3d8c9e6a512d2946f30447985b53cf60ac30b53fca0440fe6ab827c2
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,84,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,85,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,135,1,5.16504264,1679573427,Regular,b55fc772a7409d798e806d457e67a0a8c20bd7c124c91d7207993ea47808ce2a
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,90,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,91,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,134,1,0.0349392,1679573427,Regular,b55fc772a7409d798e806d457e67a0a8c20bd7c124c91d7207993ea47808ce2a
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,92,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,93,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,55,1,5.16504264,1679573427,Regular,8f6bf6a444409815a48f52ef2ded44c8a03362d0f80ec77707f8457d1b22195a
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,96,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,97,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,98,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,25,1,5.16504264,1679573427,Regular,4dc37d89ffe21b2fb4fffceaa2740b583e1290e7fb97be54c114ffcee6877d8c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,99,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,102,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,24,1,0.0349392,1679573427,Regular,4dc37d89ffe21b2fb4fffceaa2740b583e1290e7fb97be54c114ffcee6877d8c
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,103,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,104,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,199,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,105,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,198,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,106,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,197,1,5.16504264,1679573427,Regular,4704d71262375f5359400c9ceb130288347a97818658448e0d00774bf011507e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,195,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,194,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,193,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,114,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,192,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,115,1,5.16504264,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,191,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,116,1,0.0349392,1679573427,Regular,60d91fe78a6368061389de8a303ab4cf868bd83127eeacaeea67b8cade544e7e
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,190,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,189,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,188,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,187,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,186,1,0.0349392,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
1f85fb1c5b5106931082b5c77cd8de451b6e7e52e030d5025765208dc15ca779,1,185,1,5.16504264,1679573427,Regular,51ad7576298c067ffdfe47e0db12e6bf0f8bdac54f122889856120001ccd32c6
