tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be92577630af97230ccf2de1c14fe7e64513144ce48449ec460763f6c6b3075,-1,1,1,1.96674489,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab702ce9ec2caed2774182943bc3e769ba4de4048c92c1fd920cd93e1b59b5de,-1,1,1,1.96674489,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ab702ce9ec2caed2774182943bc3e769ba4de4048c92c1fd920cd93e1b59b5de,-1,0,1,0.03330931,1659071064,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
192182eebb6929f70f6f6caa6a5c3932ddb3ff0693433e4df06798b00ccd1a35,-1,0,1,0.03330931,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
192182eebb6929f70f6f6caa6a5c3932ddb3ff0693433e4df06798b00ccd1a35,-1,1,1,1.96674489,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6113721b4a7eb489229b6b9b24b94a6e23ce699ff894297e70fad3e2ac1d13aa,-1,0,1,0.03330931,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6113721b4a7eb489229b6b9b24b94a6e23ce699ff894297e70fad3e2ac1d13aa,-1,1,1,1.96674489,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
657283628e5d5db11edbf1cd0b6b494322492d53774ef708ebe79de489026acb,-1,0,1,0.03330931,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
657283628e5d5db11edbf1cd0b6b494322492d53774ef708ebe79de489026acb,-1,1,1,1.96674489,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
c5ebf1820b7f1c685d66687586be5d48e968c63cf49a5be1d70ce6d3f4edf782,-1,1,1,1.96674489,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
c5ebf1820b7f1c685d66687586be5d48e968c63cf49a5be1d70ce6d3f4edf782,-1,0,1,0.03330931,1659071003,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
1a7a71f848a618bcd26d2f993a3dbd693d8f94fa897a330792138cd4d2b1567c,-1,1,1,1.96674489,1659070756,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
1a7a71f848a618bcd26d2f993a3dbd693d8f94fa897a330792138cd4d2b1567c,-1,0,1,0.03330931,1659070756,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
8561efeb933d3bd1a094b3275b19ed26e3e48ed0671f170c06148ce7ab25d87a,-1,1,1,1.96674489,1659070756,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
8561efeb933d3bd1a094b3275b19ed26e3e48ed0671f170c06148ce7ab25d87a,-1,0,1,0.03330931,1659070756,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
03452af75681558663982cae326729ea880fa84f92efab5a9a137ced1938ad25,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
03452af75681558663982cae326729ea880fa84f92efab5a9a137ced1938ad25,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
15f22a0c80f085f4ddb4037451d71a4a40e8e883e04b4735a5aa09ac033e4e77,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
15f22a0c80f085f4ddb4037451d71a4a40e8e883e04b4735a5aa09ac033e4e77,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
19f93881c81a331e33f0ae4d7eb4ff1c371dfd9693f54ade454f7ba5dba43712,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
19f93881c81a331e33f0ae4d7eb4ff1c371dfd9693f54ade454f7ba5dba43712,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
501b76edb78e02cfdd7571a8d80b29fbf732bfea06f5b9307a6040738aa634b6,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
501b76edb78e02cfdd7571a8d80b29fbf732bfea06f5b9307a6040738aa634b6,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6e141995648a8c1143c565ae329fd8af1f16c44b769a9184ae5c5886fc800b33,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
6e141995648a8c1143c565ae329fd8af1f16c44b769a9184ae5c5886fc800b33,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
904b7c8fc57618912df56abac6cebd507719bf4059096f2fbcb9a46e1496cf3e,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
904b7c8fc57618912df56abac6cebd507719bf4059096f2fbcb9a46e1496cf3e,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d8d978a173669dabb43009f51b7fe96bfa07bcacf3914633b6e1bd242c454a55,-1,0,1,0.03330931,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d8d978a173669dabb43009f51b7fe96bfa07bcacf3914633b6e1bd242c454a55,-1,1,1,1.96674489,1659070533,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
0d89ff0eb381533583e9c0a52178e92116f024adb1d0e2c1969cf72c7b0a4660,-1,0,1,0.03330931,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
0d89ff0eb381533583e9c0a52178e92116f024adb1d0e2c1969cf72c7b0a4660,-1,1,1,1.96674489,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
605010a639898ed407a83f26f35be02fc73fb72beafd272ea1601ba5e2deb6eb,-1,1,1,1.96674489,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
605010a639898ed407a83f26f35be02fc73fb72beafd272ea1601ba5e2deb6eb,-1,0,1,0.03330931,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a1796a09427c33c4ef3b4e3bcabdf0cf9d47c7fc482c23561c78456afb462435,-1,0,1,0.03330931,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
a1796a09427c33c4ef3b4e3bcabdf0cf9d47c7fc482c23561c78456afb462435,-1,1,1,1.96674489,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d3c7a5ab40a4276dfd38e735c848bec508cc39a34223a66718cf577b922de5f7,-1,1,1,1.96674489,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d3c7a5ab40a4276dfd38e735c848bec508cc39a34223a66718cf577b922de5f7,-1,0,1,0.03330931,1659069977,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
00df199b6aee439c224d1ee5c78c0a6fdabba133d0410fe2a861e58cf7e317d5,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
00df199b6aee439c224d1ee5c78c0a6fdabba133d0410fe2a861e58cf7e317d5,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
46143b1b2ae67c3c527bb4fe785274b85f0375522d5d81b62aed7491c9c641b6,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
46143b1b2ae67c3c527bb4fe785274b85f0375522d5d81b62aed7491c9c641b6,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4baa54d018e402312e821a6dbd0f5c46195ed45e0c56f156f1181ca77d55d34d,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4baa54d018e402312e821a6dbd0f5c46195ed45e0c56f156f1181ca77d55d34d,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4c51ce33bf9af640ad74971368dfca0196b882efa0ff404545184ab475ba65ca,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4c51ce33bf9af640ad74971368dfca0196b882efa0ff404545184ab475ba65ca,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5cc011334f05c9f1abbb19d09414c360df27cc7ac679d9645f71f0e7999969df,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
5cc011334f05c9f1abbb19d09414c360df27cc7ac679d9645f71f0e7999969df,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aacf89966557031101bc7f33ac09d25e6cf32b70eaacdb8e8b5d33cdbe18d64f,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
aacf89966557031101bc7f33ac09d25e6cf32b70eaacdb8e8b5d33cdbe18d64f,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d1777bc063302b2298b93bf055680c556c9d453c3ca899675e6a27300488e14b,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d1777bc063302b2298b93bf055680c556c9d453c3ca899675e6a27300488e14b,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d6798caccb899f24f37c721374347ce1a8b915ebaffe6a0e2d1b55952d6e6996,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d6798caccb899f24f37c721374347ce1a8b915ebaffe6a0e2d1b55952d6e6996,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ead5daaa87753ba62e014432341280609c9d5b5a377d077d965c98a60164a9c7,-1,0,1,0.03330931,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ead5daaa87753ba62e014432341280609c9d5b5a377d077d965c98a60164a9c7,-1,1,1,1.96674489,1659069928,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4f8c2fe8757635d17b0742be0db7c7df6324880bfdc94b650843d8ce1bf14b73,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
4f8c2fe8757635d17b0742be0db7c7df6324880bfdc94b650843d8ce1bf14b73,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
64309a0fc4ad6d35af0df38265649440218a5ea3635d9535dfcd480c747de81c,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
64309a0fc4ad6d35af0df38265649440218a5ea3635d9535dfcd480c747de81c,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9faf88b3012d01d6c7d944466245959b89458277a8d868142da984989f8c3244,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
9faf88b3012d01d6c7d944466245959b89458277a8d868142da984989f8c3244,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bb8e8a51c9269c6a4a2b372d8f400e99de49fdf262d75691df9423a4e669a3db,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bb8e8a51c9269c6a4a2b372d8f400e99de49fdf262d75691df9423a4e669a3db,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d48bfb64ce7e3eba3d2b56234c12dbd8faae407bb0befbf336e4a8c211bcea03,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d48bfb64ce7e3eba3d2b56234c12dbd8faae407bb0befbf336e4a8c211bcea03,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d7958b01a3854fbf4ee3ece66cc0474c82e78b82330ad3fd0d1df3861df366d9,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
d7958b01a3854fbf4ee3ece66cc0474c82e78b82330ad3fd0d1df3861df366d9,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e216fc5338a513fc2a482a0562b1c2f34b9331ee7ad4c401188f40dbdc235702,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e216fc5338a513fc2a482a0562b1c2f34b9331ee7ad4c401188f40dbdc235702,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e2d00365719359628429cf4ffb65202d754b320121a8a5433904d707e84369cc,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
e2d00365719359628429cf4ffb65202d754b320121a8a5433904d707e84369cc,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ecfe99e7788640a17aa67a284f5115c501b3165fc68afd2085ccdfa7dbd6b17a,-1,1,1,1.96674489,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
ecfe99e7788640a17aa67a284f5115c501b3165fc68afd2085ccdfa7dbd6b17a,-1,0,1,0.03330931,1659069818,Ticket,bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,73,1,1.96674489,1659069779,Regular,03452af75681558663982cae326729ea880fa84f92efab5a9a137ced1938ad25
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,162,1,0.03330931,1659069779,Regular,c5ebf1820b7f1c685d66687586be5d48e968c63cf49a5be1d70ce6d3f4edf782
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,163,1,1.96674489,1659069779,Regular,c5ebf1820b7f1c685d66687586be5d48e968c63cf49a5be1d70ce6d3f4edf782
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,44,1,0.03330931,1659069779,Regular,23c60dcd2ca1475c81219299fbe34f3f4b64fa1a83c85a1f997d7ca3be2a39a4
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,45,1,1.96674489,1659069779,Regular,23c60dcd2ca1475c81219299fbe34f3f4b64fa1a83c85a1f997d7ca3be2a39a4
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,174,1,0.03330931,1659069779,Regular,6b9a8851918cd920128532c6e7df9698ce2e4c945710021e91e8edad10f6d3ea
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,175,1,1.96674489,1659069779,Regular,6b9a8851918cd920128532c6e7df9698ce2e4c945710021e91e8edad10f6d3ea
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,84,1,0.03330931,1659069779,Regular,aff11241507828809e93ea8fff4bc4919b034cdafcea7e7be41de0b0185ccccc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,85,1,1.96674489,1659069779,Regular,aff11241507828809e93ea8fff4bc4919b034cdafcea7e7be41de0b0185ccccc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,130,1,0.03330931,1659069779,Regular,522b35a3e2ca0fd1a5aa1084e51ee625abcbaad6f1d3f7293b41af8111843f00
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,131,1,1.96674489,1659069779,Regular,522b35a3e2ca0fd1a5aa1084e51ee625abcbaad6f1d3f7293b41af8111843f00
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,136,1,0.03330931,1659069779,Regular,192182eebb6929f70f6f6caa6a5c3932ddb3ff0693433e4df06798b00ccd1a35
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,137,1,1.96674489,1659069779,Regular,192182eebb6929f70f6f6caa6a5c3932ddb3ff0693433e4df06798b00ccd1a35
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,150,1,0.03330931,1659069779,Regular,95a2d0f5220d52a07e8bfae6dfc93220c73a8a625393487897e97e198a59567b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,151,1,1.96674489,1659069779,Regular,95a2d0f5220d52a07e8bfae6dfc93220c73a8a625393487897e97e198a59567b
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,104,1,0.03330931,1659069779,Regular,8275d799c9caf1664779c22221be2ea71d27ffdd9877720a1ff0ba4e5caf8796
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,105,1,1.96674489,1659069779,Regular,8275d799c9caf1664779c22221be2ea71d27ffdd9877720a1ff0ba4e5caf8796
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,134,1,0.03330931,1659069779,Regular,1b862ba4c283c4e2c0c7b116cef573832463c76c45dc37e1143814edac0116dc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,135,1,1.96674489,1659069779,Regular,1b862ba4c283c4e2c0c7b116cef573832463c76c45dc37e1143814edac0116dc
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,120,1,0.03330931,1659069779,Regular,6113721b4a7eb489229b6b9b24b94a6e23ce699ff894297e70fad3e2ac1d13aa
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,121,1,1.96674489,1659069779,Regular,6113721b4a7eb489229b6b9b24b94a6e23ce699ff894297e70fad3e2ac1d13aa
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,106,1,0.03330931,1659069779,Regular,a387e65245b7646f179f458ef694c776f3e5ac6475d5283bf0d2306ba09e0aa5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,107,1,1.96674489,1659069779,Regular,a387e65245b7646f179f458ef694c776f3e5ac6475d5283bf0d2306ba09e0aa5
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,122,1,0.03330931,1659069779,Regular,d68fa07b7718ad19d6a6ffb6b54ce0dd8de08bcf6f3cde8b9b68ccf48fbdaf33
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,123,1,1.96674489,1659069779,Regular,d68fa07b7718ad19d6a6ffb6b54ce0dd8de08bcf6f3cde8b9b68ccf48fbdaf33
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,176,1,0.03330931,1659069779,Regular,9ff9ba0e2fbd7abef556f7f9fa82c7bc4827d01c1ed74e51f562e1938c86cfeb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,177,1,1.96674489,1659069779,Regular,9ff9ba0e2fbd7abef556f7f9fa82c7bc4827d01c1ed74e51f562e1938c86cfeb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,90,1,0.03330931,1659069779,Regular,f970c6e24928508a816b0b45d69689da45eef492b07cea4ea02b85ff012678ea
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,91,1,1.96674489,1659069779,Regular,f970c6e24928508a816b0b45d69689da45eef492b07cea4ea02b85ff012678ea
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,110,1,0.03330931,1659069779,Regular,9faf88b3012d01d6c7d944466245959b89458277a8d868142da984989f8c3244
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,111,1,1.96674489,1659069779,Regular,9faf88b3012d01d6c7d944466245959b89458277a8d868142da984989f8c3244
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,52,1,0.03330931,1659069779,Regular,21da236a23248269c418055cbaf0d4152746ebd6e408d4aafbbeb1b45a2f2492
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,53,1,1.96674489,1659069779,Regular,21da236a23248269c418055cbaf0d4152746ebd6e408d4aafbbeb1b45a2f2492
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,66,1,0.03330931,1659069779,Regular,657283628e5d5db11edbf1cd0b6b494322492d53774ef708ebe79de489026acb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,67,1,1.96674489,1659069779,Regular,657283628e5d5db11edbf1cd0b6b494322492d53774ef708ebe79de489026acb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,108,1,0.03330931,1659069779,Regular,bdf1eba75e6a35f297574c0f72b73290c9eb90c44821302f70a5b4a78c0a1713
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,109,1,1.96674489,1659069779,Regular,bdf1eba75e6a35f297574c0f72b73290c9eb90c44821302f70a5b4a78c0a1713
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,68,1,0.03330931,1659069779,Regular,0665072e90978bdcec842af446e1eea4681473b05b087dffdf49d6e6a19645f8
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,69,1,1.96674489,1659069779,Regular,0665072e90978bdcec842af446e1eea4681473b05b087dffdf49d6e6a19645f8
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,186,1,0.03330931,1659069779,Regular,61875a1b5a646187214a16999805f34ccec5b435372780559a52d3743e8a6773
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,187,1,1.96674489,1659069779,Regular,61875a1b5a646187214a16999805f34ccec5b435372780559a52d3743e8a6773
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,16,1,0.03330931,1659069779,Regular,605010a639898ed407a83f26f35be02fc73fb72beafd272ea1601ba5e2deb6eb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,17,1,1.96674489,1659069779,Regular,605010a639898ed407a83f26f35be02fc73fb72beafd272ea1601ba5e2deb6eb
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,2,1,0.03330931,1659069779,Regular,65ad3db8643ba0ae5700e3234fa0bfe5d3b911d6558ac867392d5c128cf49ff1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,3,1,1.96674489,1659069779,Regular,65ad3db8643ba0ae5700e3234fa0bfe5d3b911d6558ac867392d5c128cf49ff1
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,166,1,0.03330931,1659069779,Regular,15f22a0c80f085f4ddb4037451d71a4a40e8e883e04b4735a5aa09ac033e4e77
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,167,1,1.96674489,1659069779,Regular,15f22a0c80f085f4ddb4037451d71a4a40e8e883e04b4735a5aa09ac033e4e77
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,128,1,0.03330931,1659069779,Regular,342682b6cf5c2b433ab48fc734222d023835af797a442f2fcd33b446ae79a3f8
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,129,1,1.96674489,1659069779,Regular,342682b6cf5c2b433ab48fc734222d023835af797a442f2fcd33b446ae79a3f8
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,152,1,0.03330931,1659069779,Regular,64309a0fc4ad6d35af0df38265649440218a5ea3635d9535dfcd480c747de81c
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,153,1,1.96674489,1659069779,Regular,64309a0fc4ad6d35af0df38265649440218a5ea3635d9535dfcd480c747de81c
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,146,1,0.03330931,1659069779,Regular,ecfe99e7788640a17aa67a284f5115c501b3165fc68afd2085ccdfa7dbd6b17a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,147,1,1.96674489,1659069779,Regular,ecfe99e7788640a17aa67a284f5115c501b3165fc68afd2085ccdfa7dbd6b17a
bc349040ccf6b65a0dab02544e36b4fe755d51b4254ea14bc48e1ff7aad2e936,1,98,1,0.03330931,1659069779,Regular,4641270ddd18f5ee91079a9ff1f732ed0985e5ce1e405fd8e093751d04b8f647
