tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,9,1,1.27376388,1669214636,Regular,73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,10,1,1.49993454,1669214636,Regular,9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,11,1,1.92877965,1669214636,Regular,cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,13,1,1.19112692,1669214636,Regular,bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,14,1,1.37139502,1669214636,Regular,42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,15,1,1.01464629,1669214636,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,16,1,1.24943234,1669214636,Regular,7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5
c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4,-1,17,1,1.26043812,1669214636,Regular,196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7
cdc6464288f7fbdd9808baf752d1d6e8d832a83075217876609957f220761196,1,13,1,1.92877965,1669169706,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,31,1,1.61913221,1668046968,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,5,1,1.35691624,1667960111,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
9da966fd46ace5cc4a0d069c009ecbcf2aa25bf9c66b7d1bac5bd6221449d08a,1,1,1,1.49993454,1667873703,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
196b0156306d752a964e57fa73cfb6961574ecc7e7289436dc329ad132878cd7,1,11,1,1.26043812,1667790950,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
f1c57762024f5a1241d35fdcf83df3ed5bb152ea4afeb3612a41fe35e14d1362,1,7,1,1.31220097,1667788046,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
4c919f5399fc221670f169a2d640c993c93a6bdca96a97c904bd363fba3f4852,1,28,1,1.49907961,1667613664,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
13a476f7ffe7917d2b8c4d21a97c59c2e5c6b2d7bd6e873f0c2e379beeb3cb2c,1,11,1,1.62447827,1667527353,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
73e3f5e00f3cb4ca60e5e66830d1c71c8d96e96af13730127871cbf501bc9372,1,11,1,1.27376388,1667440864,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
bc5bdc97261ab2161a9c65b626f5e1544dc022a55379ac869965d576c19d0faa,1,12,1,1.19112692,1667354585,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
42139745a30c2235b343706b2a8354bff558fba8e133ee50475bb023608435c1,1,7,1,1.37139502,1667268214,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
7597afa13733a02325e4827e512e07ef5361a8f01d9ed6e7479026dc143c4bc5,1,25,1,1.24943234,1667181879,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,15,1,1.01464629,1667095956,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
cefca629a0c303f1d513c9de965dad81f58034c672f6568dfbefaf1ed3419a0b,1,27,1,1.22253119,1667008885,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,12,1,1.40875132,1666922469,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,14,1,1.25465174,1666836094,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
eff8ded978709858f08510b6d3c6cfeec5b3f9314b6665f8aa21ecf4ca0c269a,1,4,1,1.12953337,1666749963,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
c92907c2aefa0a6e33cd5fc021664c076fdac176ddd4f3ed4a39a8a5c342c31a,1,6,1,1.19107395,1666663400,Regular,c663bbd75b1061bc5c656e60281a286ac1cfb16e18239db648f86c8641e2f7b4
e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729,-1,2,1,1.83145688,1666616662,Regular,29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd
e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729,-1,0,1,1.18391188,1666616662,Regular,cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d
e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729,-1,1,1,1.4570587,1666616662,Regular,721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62
cc9d857463b0df50b5ea26893cae4f2ee16416befa59df4c42cd9b6b8651864d,1,14,1,1.18391188,1666576987,Regular,e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729
29675bcc892edf5d0eaf1dd25d2e7f112969a8c5ea4f08910c269cb94a02f7cd,1,19,1,1.83145688,1666491063,Regular,e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729
721eedea1b7d0d3ce672086a2f9d26d93888b0586cb30b8d811ea3093f0dcd62,1,20,1,1.4570587,1666145282,Regular,e532ec7600dffe45b06fb67bf8aecd9661950c7fd45fbf21bd52a593a3031729
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,2,1,1.05482465,1665978553,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,3,1,1.32349736,1665978553,Regular,8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,4,1,1.62424058,1665978553,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,0,1,1.45782816,1665978553,Regular,93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,1,1,1.44907631,1665978553,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b,-1,5,1,1.26715914,1665978553,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,10,1,1.62424058,1665972894,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,2,1,1.44907631,1665799626,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
93285a85ca9eadf861cce21a6e29b4f50eb7689f26340cc1fa719ae139072d30,1,19,1,1.45782816,1665626843,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
8fa09b020842a4929ee7a5b5cec0344a561894769d1f10233149178742b2149b,1,17,1,1.32349736,1665454294,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,12,1,1.05482465,1665281323,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,1,1,1.26715914,1665194763,Regular,812a7a1f20ce3ba7386deb1a2fc3013cab2931cecf306e7fda8b0eb21ee9326b
deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345,-1,2,1,1.123783,1665029932,Regular,cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6
deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345,-1,1,1,1.04503577,1665029932,Regular,ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6
deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345,-1,0,1,1.58531144,1665029932,Regular,bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c
cbbf24a8cab8b5b5dc6dab1e6e9f8a011a064cd0862ffe07fdd5cbc70ffbcee6,1,11,1,1.123783,1664849345,Regular,deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345
ca780ab29265f33c045ed97c69d80ad1b955a9a80d7ecf2002532bededd410e6,1,10,1,1.04503577,1664762763,Regular,deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345
bfbd609bfdd5f81d325133d6b973ba623e82044280f6247269a60e03f9acc13c,1,19,1,1.58531144,1664676511,Regular,deb2ddf87246d309c5bc481d66e5e814fd018c9c0e5395a44948eafa9249f345
491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357,-1,0,1,1.08648819,1664672892,Regular,802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3
491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357,-1,1,1,2.18180909,1664672892,Regular,b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1
802eeb13403ffcf0902fea82e3d4190c01cfa9a52b288a626d630b9cd1ea40c3,1,5,1,1.08648819,1664426374,Regular,491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357
b8242c7cab41fedc7c641dcc0390279197e486d8c43b647a3a00ef36ca3da1e1,1,18,1,2.18180909,1664338489,Regular,491fce1b0b8c420f9878d9f5c8732012d31215c410ebbe1afa013773fb96f357
285cd29753f0d1b3f84ba4d66ae8bcb8e268f88ae8b7735b228e76e31912eb1b,-1,0,1,1.68341181,1664270140,Regular,b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591
b490c5a899e4554ceb9cce417c671318bffd1504fb50a0c6fdb9bc29419b9591,1,21,1,1.68341181,1664158398,Regular,285cd29753f0d1b3f84ba4d66ae8bcb8e268f88ae8b7735b228e76e31912eb1b
