tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291d75aec9c14f2f3ac9863d650b09e89086676b921925dad5377e903141c7fd,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
291d75aec9c14f2f3ac9863d650b09e89086676b921925dad5377e903141c7fd,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6e55f4a378422eff02216f28b8ac2f296fd299ed30f1715dec7cfb39b4489c97,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6e55f4a378422eff02216f28b8ac2f296fd299ed30f1715dec7cfb39b4489c97,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
a797d53fabdb6690577ee15d97c0c7220a3fcbdc3d81bde3ec7c3e11131c9a2c,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
a797d53fabdb6690577ee15d97c0c7220a3fcbdc3d81bde3ec7c3e11131c9a2c,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ae0331e8387ffa58f9290ca245111ea8e6ca757893fff18f778956c72d0cfcc3,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ae0331e8387ffa58f9290ca245111ea8e6ca757893fff18f778956c72d0cfcc3,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
b450268c7936e9fe5f99f52ab2ab3d453408240ec0be90b6c5a42a98b1d9d939,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
b450268c7936e9fe5f99f52ab2ab3d453408240ec0be90b6c5a42a98b1d9d939,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
f9215ee758dcd318799dfeefb2f41098f0d0990aa230e5816449506c976520c3,-1,1,1,5.16504264,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
f9215ee758dcd318799dfeefb2f41098f0d0990aa230e5816449506c976520c3,-1,0,1,0.0349392,1679577993,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
09faca485c5d82bbe55538ecbd8b20b8a886f47aa202ab2ec302c4909f69ac38,-1,1,1,5.16504264,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
09faca485c5d82bbe55538ecbd8b20b8a886f47aa202ab2ec302c4909f69ac38,-1,0,1,0.0349392,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
49f7bd4bed156d9846c1c6ee33465a505c97dd4c1ebfb8c04d8343129421f995,-1,0,1,0.0349392,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
49f7bd4bed156d9846c1c6ee33465a505c97dd4c1ebfb8c04d8343129421f995,-1,1,1,5.16504264,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
92825ef26be9f0cc13bae629f51f2cb4b7f975f0b118a8a281bf07e0bd743768,-1,1,1,5.16504264,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
92825ef26be9f0cc13bae629f51f2cb4b7f975f0b118a8a281bf07e0bd743768,-1,0,1,0.0349392,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ac8383687021761be15f3d28d7fcf651db076559466db55e6442d0cda9d9d4c4,-1,0,1,0.0349392,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
ac8383687021761be15f3d28d7fcf651db076559466db55e6442d0cda9d9d4c4,-1,1,1,5.16504264,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
df5624a312678bbc29f71113a345666982efc8942a9a4ba422d69056f9fa79d0,-1,0,1,0.0349392,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
df5624a312678bbc29f71113a345666982efc8942a9a4ba422d69056f9fa79d0,-1,1,1,5.16504264,1679577742,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
425557775044ca7625f3e02777f00e6f0fe5d718b6c263cdef5a8f137657bd91,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
425557775044ca7625f3e02777f00e6f0fe5d718b6c263cdef5a8f137657bd91,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
4b79cc1c5df557290e7db3784e2e1ad5ceaffc2a558031121a19a0e8d3ea1fa9,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
4b79cc1c5df557290e7db3784e2e1ad5ceaffc2a558031121a19a0e8d3ea1fa9,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
5fee6cb5712b257e729486a4744c26698eb99ee12ab6d10b0730c0fbad3aeed0,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
5fee6cb5712b257e729486a4744c26698eb99ee12ab6d10b0730c0fbad3aeed0,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9ec76357a9ee915f9c30f88cc8404cc15bfff4ea9356c5abe9910e062480dfe3,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9ec76357a9ee915f9c30f88cc8404cc15bfff4ea9356c5abe9910e062480dfe3,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
b43d5053a2eb956e516ba2495c2ec19ba9d870257efe22645ad984e02a289a5d,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
b43d5053a2eb956e516ba2495c2ec19ba9d870257efe22645ad984e02a289a5d,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
eb66a940493e0dc0c5bd1532ebf44c20ea99f5a3bdd035d0565ba877f01ac1d9,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
eb66a940493e0dc0c5bd1532ebf44c20ea99f5a3bdd035d0565ba877f01ac1d9,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
f64d8388f2b191c6d9a653cbfc1de2659285a29e2124322bf3490f0c4ab7dea1,-1,1,1,5.16504264,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
f64d8388f2b191c6d9a653cbfc1de2659285a29e2124322bf3490f0c4ab7dea1,-1,0,1,0.0349392,1679577702,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
171bd3a30120276a9c6846528a44a55c1c113ad4fb606deb50cee72db7d84059,-1,0,1,0.0349392,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
171bd3a30120276a9c6846528a44a55c1c113ad4fb606deb50cee72db7d84059,-1,1,1,5.16504264,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
1c53bffd0952342240b95e2f426bf574ed7dd9224905d893252b25b4e2c6f167,-1,0,1,0.0349392,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
1c53bffd0952342240b95e2f426bf574ed7dd9224905d893252b25b4e2c6f167,-1,1,1,5.16504264,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
57d41f622988a8592db153692cb4de2d24726bcb2fbe6dfe7cd1c8d684da3452,-1,1,1,5.16504264,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
57d41f622988a8592db153692cb4de2d24726bcb2fbe6dfe7cd1c8d684da3452,-1,0,1,0.0349392,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9989bdfdd9fd1b268d0ee3aaeb29ae13b980637ea87a6c281a63d9863480c71d,-1,1,1,5.16504264,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9989bdfdd9fd1b268d0ee3aaeb29ae13b980637ea87a6c281a63d9863480c71d,-1,0,1,0.0349392,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
c1e55f3b4925c4595ab899b8d35430e1d6549878e248637b13a0cb5cf2c93c54,-1,0,1,0.0349392,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
c1e55f3b4925c4595ab899b8d35430e1d6549878e248637b13a0cb5cf2c93c54,-1,1,1,5.16504264,1679575873,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0860a974ad92fe3a7f53f3ee63380e7fdc6c2a7c204927a7fb2365c48ecbe6c1,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0860a974ad92fe3a7f53f3ee63380e7fdc6c2a7c204927a7fb2365c48ecbe6c1,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0def4fd912860b7ab58275fe11394c5d8fed4080fe574371a5462d55dac22f4e,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
0def4fd912860b7ab58275fe11394c5d8fed4080fe574371a5462d55dac22f4e,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
131ebfe5018c0daf8b8a1c4364025b05f493162da3bf827c34a82c2471d46e86,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
131ebfe5018c0daf8b8a1c4364025b05f493162da3bf827c34a82c2471d46e86,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8f286ba0823179b5325499ccc59cce180462029033617bd0bd8211935838aea1,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8f286ba0823179b5325499ccc59cce180462029033617bd0bd8211935838aea1,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
907b4e76f03ab7a072e97351a4bdef89f0f7463dcfa1a4877991ca4c9b929924,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
907b4e76f03ab7a072e97351a4bdef89f0f7463dcfa1a4877991ca4c9b929924,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9c8a3351c1bcfcd8b16e1af289280926f36494c196ffd76e484d09723d56fa89,-1,0,1,0.0349392,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
9c8a3351c1bcfcd8b16e1af289280926f36494c196ffd76e484d09723d56fa89,-1,1,1,5.16504264,1679574567,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
260a037f6a952452455ad8e750f3207e4a3d1bb72c2af158e46035bd1d835701,-1,0,1,0.0349392,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
260a037f6a952452455ad8e750f3207e4a3d1bb72c2af158e46035bd1d835701,-1,1,1,5.16504264,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6b054231b0917e2ddc71d02a78ab14d142be6c5d1b61cd23890ab823d209f2ff,-1,0,1,0.0349392,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
6b054231b0917e2ddc71d02a78ab14d142be6c5d1b61cd23890ab823d209f2ff,-1,1,1,5.16504264,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8cea62ab8248e8f3d3d41bc180dc40cd09a81014064db7fa8a758386242861c7,-1,0,1,0.0349392,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8cea62ab8248e8f3d3d41bc180dc40cd09a81014064db7fa8a758386242861c7,-1,1,1,5.16504264,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
d9687d81d31fdb868fe19038b9985e0de605e0e7fea1f3dda5f5d8697aa22eff,-1,0,1,0.0349392,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
d9687d81d31fdb868fe19038b9985e0de605e0e7fea1f3dda5f5d8697aa22eff,-1,1,1,5.16504264,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
e5cae77481b78f2b161c8c1b3a87d60a8c5daceac2e971751b6987600d3d110d,-1,0,1,0.0349392,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
e5cae77481b78f2b161c8c1b3a87d60a8c5daceac2e971751b6987600d3d110d,-1,1,1,5.16504264,1679574101,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
5455f1fbf0c1cef3259ca5ebfc35bc4a672627a19f3be8fd2f619150c39d7550,-1,1,1,5.16504264,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
5455f1fbf0c1cef3259ca5ebfc35bc4a672627a19f3be8fd2f619150c39d7550,-1,0,1,0.0349392,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8ba8b13530f03fb9f215b6675eb24c706d345858d124aeef1804be8bc88ad4a7,-1,1,1,5.16504264,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
8ba8b13530f03fb9f215b6675eb24c706d345858d124aeef1804be8bc88ad4a7,-1,0,1,0.0349392,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
c692c7207f9bbfaefb64f3d99cf480f1743dee71f394f3aa6b2f0fa1bd3b7fdf,-1,1,1,5.16504264,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
c692c7207f9bbfaefb64f3d99cf480f1743dee71f394f3aa6b2f0fa1bd3b7fdf,-1,0,1,0.0349392,1679573427,Ticket,1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,197,1,5.16504264,1679573329,Regular,0b91f349091c997565cf7cc4afc57ba8ddd430704c936fe461cca03001136387
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,2,1,0.0349392,1679573329,Regular,f64d8388f2b191c6d9a653cbfc1de2659285a29e2124322bf3490f0c4ab7dea1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,3,1,5.16504264,1679573329,Regular,f64d8388f2b191c6d9a653cbfc1de2659285a29e2124322bf3490f0c4ab7dea1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,8,1,0.0349392,1679573329,Regular,eb66a940493e0dc0c5bd1532ebf44c20ea99f5a3bdd035d0565ba877f01ac1d9
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,20,1,0.0349392,1679573329,Regular,09faca485c5d82bbe55538ecbd8b20b8a886f47aa202ab2ec302c4909f69ac38
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,21,1,5.16504264,1679573329,Regular,09faca485c5d82bbe55538ecbd8b20b8a886f47aa202ab2ec302c4909f69ac38
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,16,1,0.0349392,1679573329,Regular,7d66baf5c77303f41dd7473e43710704d9f5e442be575bde4a0860abe24e6884
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,0,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,1,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,68,1,0.0349392,1679573329,Regular,6b054231b0917e2ddc71d02a78ab14d142be6c5d1b61cd23890ab823d209f2ff
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,46,1,0.0349392,1679573329,Regular,8f286ba0823179b5325499ccc59cce180462029033617bd0bd8211935838aea1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,47,1,5.16504264,1679573329,Regular,8f286ba0823179b5325499ccc59cce180462029033617bd0bd8211935838aea1
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,52,1,0.0349392,1679573329,Regular,9989bdfdd9fd1b268d0ee3aaeb29ae13b980637ea87a6c281a63d9863480c71d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,53,1,5.16504264,1679573329,Regular,9989bdfdd9fd1b268d0ee3aaeb29ae13b980637ea87a6c281a63d9863480c71d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,32,1,0.0349392,1679573329,Regular,ac8383687021761be15f3d28d7fcf651db076559466db55e6442d0cda9d9d4c4
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,33,1,5.16504264,1679573329,Regular,ac8383687021761be15f3d28d7fcf651db076559466db55e6442d0cda9d9d4c4
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,72,1,0.0349392,1679573329,Regular,ef9ed909f9399bcd886de6953948c8fc2f8e0f451ff24791232dcf2eb992f781
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,30,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,31,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,34,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,35,1,5.16504264,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,36,1,0.0349392,1679573329,Regular,51b27a8c774d1dd3bfef7d58c43ad2697f42528e6edcd772f93ce66ff029bc77
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,44,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,45,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,48,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,49,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,54,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,55,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,56,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,98,1,0.0349392,1679573329,Regular,d9687d81d31fdb868fe19038b9985e0de605e0e7fea1f3dda5f5d8697aa22eff
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,99,1,5.16504264,1679573329,Regular,d9687d81d31fdb868fe19038b9985e0de605e0e7fea1f3dda5f5d8697aa22eff
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,78,1,0.0349392,1679573329,Regular,8cea62ab8248e8f3d3d41bc180dc40cd09a81014064db7fa8a758386242861c7
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,88,1,0.0349392,1679573329,Regular,b43d5053a2eb956e516ba2495c2ec19ba9d870257efe22645ad984e02a289a5d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,89,1,5.16504264,1679573329,Regular,b43d5053a2eb956e516ba2495c2ec19ba9d870257efe22645ad984e02a289a5d
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,102,1,0.0349392,1679573329,Regular,49f7bd4bed156d9846c1c6ee33465a505c97dd4c1ebfb8c04d8343129421f995
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,103,1,5.16504264,1679573329,Regular,49f7bd4bed156d9846c1c6ee33465a505c97dd4c1ebfb8c04d8343129421f995
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,96,1,0.0349392,1679573329,Regular,b450268c7936e9fe5f99f52ab2ab3d453408240ec0be90b6c5a42a98b1d9d939
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,92,1,0.0349392,1679573329,Regular,498630f7da831fafbb0ca7a80fddb10b3411f22406cde6aac64d04ab66600a7e
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,93,1,5.16504264,1679573329,Regular,498630f7da831fafbb0ca7a80fddb10b3411f22406cde6aac64d04ab66600a7e
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,76,1,0.0349392,1679573329,Regular,50922b3c513751a6f3ccf98918ba096f2ddbdf277665eabcb71257753b996fa2
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,77,1,5.16504264,1679573329,Regular,50922b3c513751a6f3ccf98918ba096f2ddbdf277665eabcb71257753b996fa2
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,75,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,80,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,81,1,5.16504264,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,82,1,0.0349392,1679573329,Regular,0b188168bdbd7196f72b58df492ba7e7dd6ed7b7fcc957c6a435297beafbd90f
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,142,1,0.0349392,1679573329,Regular,c1e55f3b4925c4595ab899b8d35430e1d6549878e248637b13a0cb5cf2c93c54
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,143,1,5.16504264,1679573329,Regular,c1e55f3b4925c4595ab899b8d35430e1d6549878e248637b13a0cb5cf2c93c54
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,126,1,0.0349392,1679573329,Regular,57d41f622988a8592db153692cb4de2d24726bcb2fbe6dfe7cd1c8d684da3452
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,164,1,0.0349392,1679573329,Regular,5fee6cb5712b257e729486a4744c26698eb99ee12ab6d10b0730c0fbad3aeed0
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,158,1,0.0349392,1679573329,Regular,4b79cc1c5df557290e7db3784e2e1ad5ceaffc2a558031121a19a0e8d3ea1fa9
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,159,1,5.16504264,1679573329,Regular,4b79cc1c5df557290e7db3784e2e1ad5ceaffc2a558031121a19a0e8d3ea1fa9
1db94da9d054b27600ea757a8c4e45a5db6c3eeca98aa35f512fc8fe7fe62939,1,150,1,0.0349392,1679573329,Regular,92825ef26be9f0cc13bae629f51f2cb4b7f975f0b118a8a281bf07e0bd743768
