tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,77,1,12.07210688,1658724916,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,122,1,10.9390945,1658724916,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,80,1,11.59663116,1658724916,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,99,1,31.66036605,1658724455,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,3,1,11.93387075,1658724455,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,89,1,19.20139113,1658724455,Regular,5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,93,1,10.15648171,1658724455,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed,1,24,1,29.63453269,1658208081,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,45,1,34.62522383,1658207363,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,22,1,33.95310699,1658164246,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,31,1,42.26380113,1658164131,Regular,5fa5979a73d6f44e06704f5a4e72b4952af89805d282cd934cd03c965b8407cd
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,18,1,43.97475242,1658163916,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,18,1,36.44053468,1658163493,Regular,9366f8638eaa4b6bf3caa9586e57de173db70a1c81310e71ad95c1d53ac72135
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,16,1,44.1675047,1658163091,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
ab6b965051331cb9f996b6135a6693b8cc2a86339b3f3b9f7ba1e89e75e84940,-1,1,1,96.17882448,1658124664,Regular,934da7370e67815eceeb8572b35f73f62f8956e6b89bafec2ad13e04d0ce78c7
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,6,1,100.74270122,1657790645,Regular,dba639f29fa8064f89f91d5cbe8e26a590c2372a2c0f3998210654716dc2757c
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,7,1,97.1547593,1657790645,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,3,1,47.80230552,1657790645,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,2,1,39.99865783,1657790645,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,1,1,96.12247673,1657790645,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,0,1,14.10453172,1657790645,Regular,6977e91cdd9382e7b41910c450eb9e97386d5ae26c56bee8de933fb857116a38
25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c,-1,4,1,55.40407681,1657790645,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
be9d755d251d72a0a615418133f3bfb05c1c039320d8e2355f4d8d6144f63677,-1,0,1,46.96388989,1657774600,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,23,1,55.40407681,1657590306,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,17,1,46.96388989,1657590058,Regular,be9d755d251d72a0a615418133f3bfb05c1c039320d8e2355f4d8d6144f63677
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,39,1,39.99865783,1657588827,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,13,1,39.49575498,1657588191,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,36,1,47.80230552,1657586115,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,13,1,97.1547593,1657585803,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,35,1,98.00835102,1657584245,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,29,1,96.12247673,1656993148,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
dba639f29fa8064f89f91d5cbe8e26a590c2372a2c0f3998210654716dc2757c,1,0,1,100.74270122,1656933156,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
934da7370e67815eceeb8572b35f73f62f8956e6b89bafec2ad13e04d0ce78c7,1,0,1,96.17882448,1656926951,Regular,ab6b965051331cb9f996b6135a6693b8cc2a86339b3f3b9f7ba1e89e75e84940
4c2ff6de2855cb3632bef1fa5dd9d14c97304a56a067357b86cab6cf17decee2,1,1,1,85.60427522,1656922211,Regular,a3f2dfae4b77b364b5c5626b4dd1636d7aee86b799775efc23f7e8df78d02ec3
6977e91cdd9382e7b41910c450eb9e97386d5ae26c56bee8de933fb857116a38,1,1,1,14.10453172,1656922211,Regular,25448ca34dbac8dbd50241196b37c35c11bd1d822f49a7b5780eabb8a358687c
