tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6402aed1c6a9598e7de1e6acdc8550551b52bb7f034389046fd361b70f4155d4,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
6402aed1c6a9598e7de1e6acdc8550551b52bb7f034389046fd361b70f4155d4,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ab691ff0f77914b03444d08aa0a2efb3039c8531ac9a3460e1ebc5660cb413db,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ab691ff0f77914b03444d08aa0a2efb3039c8531ac9a3460e1ebc5660cb413db,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fc19901254ab3d0d2ab7b72adb6208a95ebb3a32c2b0e3ed776f9b9f97ef9095,-1,1,1,4.15274794,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fc19901254ab3d0d2ab7b72adb6208a95ebb3a32c2b0e3ed776f9b9f97ef9095,-1,0,1,0.02963681,1710653227,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
822c599114e3b35f2df0e18ad2c33ad750757ee4d8718d82f46bcdaabc5174d9,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
822c599114e3b35f2df0e18ad2c33ad750757ee4d8718d82f46bcdaabc5174d9,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
986b68d52bc11a540ad671c301a433c6d974eaf803b00c3b7302e8bfa443a54a,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
986b68d52bc11a540ad671c301a433c6d974eaf803b00c3b7302e8bfa443a54a,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
aa6b1053081461a581c7430640e105fdf8cfbfbef9c92e1d77bb5248b265734a,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
aa6b1053081461a581c7430640e105fdf8cfbfbef9c92e1d77bb5248b265734a,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d68eed60ca2f95a173801614c7a5ed2d0f115e3a7058ac5d264160c586029706,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d68eed60ca2f95a173801614c7a5ed2d0f115e3a7058ac5d264160c586029706,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
e381d92353bfa97bd1357ea7e806ba5c7c9119ead106c3a45dc8c557986c30f7,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
e381d92353bfa97bd1357ea7e806ba5c7c9119ead106c3a45dc8c557986c30f7,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fa0031512ce88b996827e71007c35f5bbd5d1cc65ea312ae3c3c8f3441aa0b43,-1,1,1,4.15274794,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fa0031512ce88b996827e71007c35f5bbd5d1cc65ea312ae3c3c8f3441aa0b43,-1,0,1,0.02963681,1710652456,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0d5cc63443416a0275b91130001b4f1efe0ce331219cb2236033d024fecf5844,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
0d5cc63443416a0275b91130001b4f1efe0ce331219cb2236033d024fecf5844,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
20068094f082e0c148359c62b12bc2e78aebf5b79d62037b0cf8d46ee5e9e9fa,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
20068094f082e0c148359c62b12bc2e78aebf5b79d62037b0cf8d46ee5e9e9fa,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
48e6c59cf8f07457c218f83c24031373413d721e05bcd7659ff69ab643c34487,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
48e6c59cf8f07457c218f83c24031373413d721e05bcd7659ff69ab643c34487,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
80cebd596216cbe2b2b0ef2dbcb65856db6e7305a4d255d1ebff2f5a68834d19,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
80cebd596216cbe2b2b0ef2dbcb65856db6e7305a4d255d1ebff2f5a68834d19,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8cd9af9353c325241cf277e12d8471420545cc0302a87a18514ddf31c7e51674,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
8cd9af9353c325241cf277e12d8471420545cc0302a87a18514ddf31c7e51674,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b86c23264095c06e515f5cb42b119e407fd405b18e5169cbf0d825b9caac9f82,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
b86c23264095c06e515f5cb42b119e407fd405b18e5169cbf0d825b9caac9f82,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
cc7e52bccc628389c420f4a4d85059523260f71a5c15295761d28534a3d932f0,-1,0,1,0.02963681,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
cc7e52bccc628389c420f4a4d85059523260f71a5c15295761d28534a3d932f0,-1,1,1,4.15274794,1710652411,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
201e719053a9b58ef050a2cf0e1bca8e5e213df4375d99d0e3b00ca3c0a82d0e,-1,0,1,0.02963681,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
201e719053a9b58ef050a2cf0e1bca8e5e213df4375d99d0e3b00ca3c0a82d0e,-1,1,1,4.15274794,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
5da238c17d8f13d104ed736195f9856ac2c98486410c2200a48d96449bd6e7db,-1,1,1,4.15274794,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
5da238c17d8f13d104ed736195f9856ac2c98486410c2200a48d96449bd6e7db,-1,0,1,0.02963681,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c4311ccb994546693367bb2bfd273d6f257591344fde4d93cc80ff964efdc7ad,-1,1,1,4.15274794,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c4311ccb994546693367bb2bfd273d6f257591344fde4d93cc80ff964efdc7ad,-1,0,1,0.02963681,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c5f95d4495668edfb322f252684ba78afd058f6e0b31462ee3fc18fe038ad25f,-1,1,1,4.15274794,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
c5f95d4495668edfb322f252684ba78afd058f6e0b31462ee3fc18fe038ad25f,-1,0,1,0.02963681,1710651886,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4b704e835c892d19e221b7af452a9df43914282a26c5c38978a620da70bd3e9e,-1,1,1,4.15274794,1710651703,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
4b704e835c892d19e221b7af452a9df43914282a26c5c38978a620da70bd3e9e,-1,0,1,0.02963681,1710651703,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
7f9ae8c5ed71d3ef8c1b4af900f6f82844958023efddc52c694c8965cd34f195,-1,0,1,0.02963681,1710651703,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
7f9ae8c5ed71d3ef8c1b4af900f6f82844958023efddc52c694c8965cd34f195,-1,1,1,4.15274794,1710651703,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
149979d0117099893fdc9b51826c23d7d7f778ffc39421e7d6db9174af73b11b,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
149979d0117099893fdc9b51826c23d7d7f778ffc39421e7d6db9174af73b11b,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
366133a6537bfab7cce82d03c51f6b78e03b2805076e64bafc673e4ea9150b17,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
366133a6537bfab7cce82d03c51f6b78e03b2805076e64bafc673e4ea9150b17,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
419de42001da8c87ab9eb369a7a0229fa36f9648aa1cd1bf1a6d5e3efc6427a2,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
419de42001da8c87ab9eb369a7a0229fa36f9648aa1cd1bf1a6d5e3efc6427a2,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
592559dfbce626fe24cdc15aaa8419e6d798c2aaae88a7263ead017c919e8230,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
592559dfbce626fe24cdc15aaa8419e6d798c2aaae88a7263ead017c919e8230,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
6b46ec95aced91d1a8d00c99a47431f12d7e1f90b71f8182f5a2794f3b884b5a,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
6b46ec95aced91d1a8d00c99a47431f12d7e1f90b71f8182f5a2794f3b884b5a,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9591789aab6b09b1140c7138218be8109e9eda16502f80684ba6787976b8e40c,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
9591789aab6b09b1140c7138218be8109e9eda16502f80684ba6787976b8e40c,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ae7f972afe2e8bcc55e0aaf157b3deb139329625de75f08afcd2639fadee9428,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ae7f972afe2e8bcc55e0aaf157b3deb139329625de75f08afcd2639fadee9428,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d1de57c06c3bc720ced1a2589ddf77bab2579f5475c693ab50a0c7de859ea3c0,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
d1de57c06c3bc720ced1a2589ddf77bab2579f5475c693ab50a0c7de859ea3c0,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
da8bc4db66443ee8dc4e3eb63797a03fbd3a0b9b1235491cb7bd563120ac69d8,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
da8bc4db66443ee8dc4e3eb63797a03fbd3a0b9b1235491cb7bd563120ac69d8,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
f54c2b7f8d1d7af584ebf59c8e73a49dabd4bab85b908c2a677c60319b53a7ac,-1,1,1,4.15274794,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
f54c2b7f8d1d7af584ebf59c8e73a49dabd4bab85b908c2a677c60319b53a7ac,-1,0,1,0.02963681,1710651668,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
1298301a44f7ae25d39191f4bbe9c0354e9fd08b5a0cfe9cbc506f40c017c89e,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
1298301a44f7ae25d39191f4bbe9c0354e9fd08b5a0cfe9cbc506f40c017c89e,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
2540d7e08d6fc03c07ff26c6bfac5313bf97c18607838f7a96a61401d0a4fcee,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
2540d7e08d6fc03c07ff26c6bfac5313bf97c18607838f7a96a61401d0a4fcee,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
660fdec97b7bd91356ca5f6faa3177f3ddef94d9614bb01c0f5add12bc370e86,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
660fdec97b7bd91356ca5f6faa3177f3ddef94d9614bb01c0f5add12bc370e86,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
e09407844b45536860771cdfaee57c2833ba1bd37d5718561a90fcafe0d2fdd4,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
e09407844b45536860771cdfaee57c2833ba1bd37d5718561a90fcafe0d2fdd4,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
eb0f067b2f18909749eeb3f9f9d0d0a3e2979bf350021a3aff4b51c697062c1b,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
eb0f067b2f18909749eeb3f9f9d0d0a3e2979bf350021a3aff4b51c697062c1b,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ffe3eaf59fb645d994473b7c6632a0e364bf893b700340b2b9f78579508b9045,-1,1,1,4.15274794,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
ffe3eaf59fb645d994473b7c6632a0e364bf893b700340b2b9f78579508b9045,-1,0,1,0.02963681,1710650941,Ticket,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,174,1,0.02963681,1710650554,Regular,ee7e81a5210908875623f8e6e77044ecdb1b78ad439ec3304c7c593c03d45512
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,58,1,0.02963681,1710650554,Regular,cb55f1834be7ffd59cb3eae1336a1571d576dd6a6d5b8bf0c31b852c4bdf14c1
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,169,1,4.15274794,1710650554,Regular,6402aed1c6a9598e7de1e6acdc8550551b52bb7f034389046fd361b70f4155d4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,59,1,4.15274794,1710650554,Regular,cb55f1834be7ffd59cb3eae1336a1571d576dd6a6d5b8bf0c31b852c4bdf14c1
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,168,1,0.02963681,1710650554,Regular,6402aed1c6a9598e7de1e6acdc8550551b52bb7f034389046fd361b70f4155d4
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,177,1,4.15274794,1710650554,Regular,b86c23264095c06e515f5cb42b119e407fd405b18e5169cbf0d825b9caac9f82
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,176,1,0.02963681,1710650554,Regular,b86c23264095c06e515f5cb42b119e407fd405b18e5169cbf0d825b9caac9f82
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,188,1,0.02963681,1710650554,Regular,7f9ae8c5ed71d3ef8c1b4af900f6f82844958023efddc52c694c8965cd34f195
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,184,1,0.02963681,1710650554,Regular,da8bc4db66443ee8dc4e3eb63797a03fbd3a0b9b1235491cb7bd563120ac69d8
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,171,1,4.15274794,1710650554,Regular,9591789aab6b09b1140c7138218be8109e9eda16502f80684ba6787976b8e40c
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,170,1,0.02963681,1710650554,Regular,9591789aab6b09b1140c7138218be8109e9eda16502f80684ba6787976b8e40c
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,147,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,146,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,131,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,130,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,138,1,0.02963681,1710650554,Regular,8d30bec1769d1fa025695e169dcb41b646deb27faef3e35ff8cd2b0976bfa9f9
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,123,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,139,1,4.15274794,1710650554,Regular,8d30bec1769d1fa025695e169dcb41b646deb27faef3e35ff8cd2b0976bfa9f9
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,122,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,166,1,0.02963681,1710650554,Regular,6b5d253ef49e85351a54ad84e0114f693f1b2e11b7a5bccb181d8477e2ab8402
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,81,1,4.15274794,1710650554,Regular,b9b864803423e2c9d70195e7dcc38edec7250fc65baa60598823d90077bdeba3
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,148,1,0.02963681,1710650554,Regular,b1e7ba9d707dcd9b9bc8ecd64867b5eb1e7bc933d03c005b81cfd51ae5a538f1
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,153,1,4.15274794,1710650554,Regular,870ae3b422af0bbf37b3030ff4691a5eb47094f2f2c683c8e8e50923975d5cdf
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,152,1,0.02963681,1710650554,Regular,870ae3b422af0bbf37b3030ff4691a5eb47094f2f2c683c8e8e50923975d5cdf
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,145,1,4.15274794,1710650554,Regular,ed69e8ca44f34998e8fc2c1823a97a21422098ed141d5e6eb7d55200a745e16b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,144,1,0.02963681,1710650554,Regular,ed69e8ca44f34998e8fc2c1823a97a21422098ed141d5e6eb7d55200a745e16b
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,141,1,4.15274794,1710650554,Regular,9f22e0fa052e7ef9424c9915cb9c65f13dda70c167f1c8168bf2283ec07347c7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,173,1,4.15274794,1710650554,Regular,8e1478252a3a28ed43cfa4dc101052e0709b67e3c9c5c4b6a7ac3f93b25afbc6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,140,1,0.02963681,1710650554,Regular,9f22e0fa052e7ef9424c9915cb9c65f13dda70c167f1c8168bf2283ec07347c7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,178,1,0.02963681,1710650554,Regular,96ffa4c92fb7b9064e089447b89ea57a7794325a066d0ae9a0966294d48f6f42
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,165,1,4.15274794,1710650554,Regular,49071482d2230e617d0d5cc52f83a33ed0e03838f8ebdf317e35b42b0e162bec
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,179,1,4.15274794,1710650554,Regular,96ffa4c92fb7b9064e089447b89ea57a7794325a066d0ae9a0966294d48f6f42
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,164,1,0.02963681,1710650554,Regular,49071482d2230e617d0d5cc52f83a33ed0e03838f8ebdf317e35b42b0e162bec
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,127,1,4.15274794,1710650554,Regular,26d46f2618026e86b9b9104ca237397ef4c5782bc09f4c14258574f725eef287
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,126,1,0.02963681,1710650554,Regular,26d46f2618026e86b9b9104ca237397ef4c5782bc09f4c14258574f725eef287
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,137,1,4.15274794,1710650554,Regular,d3459189a517155c1e0b077d2aa942c014a4259dacf461020362d726468c8cef
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,121,1,4.15274794,1710650554,Regular,907502b33f57ad85a8b5cc1d35b16c559fe722d21c2e3e5ad7f43db25d2e3245
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,136,1,0.02963681,1710650554,Regular,d3459189a517155c1e0b077d2aa942c014a4259dacf461020362d726468c8cef
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,134,1,0.02963681,1710650554,Regular,fa0031512ce88b996827e71007c35f5bbd5d1cc65ea312ae3c3c8f3441aa0b43
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,133,1,4.15274794,1710650554,Regular,822c599114e3b35f2df0e18ad2c33ad750757ee4d8718d82f46bcdaabc5174d9
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,64,1,0.02963681,1710650554,Regular,608072e1ea4be99128383c82fdd4128fc05c884379933eea462678f4f3ab03d6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,132,1,0.02963681,1710650554,Regular,822c599114e3b35f2df0e18ad2c33ad750757ee4d8718d82f46bcdaabc5174d9
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,65,1,4.15274794,1710650554,Regular,608072e1ea4be99128383c82fdd4128fc05c884379933eea462678f4f3ab03d6
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,161,1,4.15274794,1710650554,Regular,8cd9af9353c325241cf277e12d8471420545cc0302a87a18514ddf31c7e51674
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,160,1,0.02963681,1710650554,Regular,8cd9af9353c325241cf277e12d8471420545cc0302a87a18514ddf31c7e51674
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,151,1,4.15274794,1710650554,Regular,20068094f082e0c148359c62b12bc2e78aebf5b79d62037b0cf8d46ee5e9e9fa
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,150,1,0.02963681,1710650554,Regular,20068094f082e0c148359c62b12bc2e78aebf5b79d62037b0cf8d46ee5e9e9fa
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,124,1,0.02963681,1710650554,Regular,592559dfbce626fe24cdc15aaa8419e6d798c2aaae88a7263ead017c919e8230
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,100,1,0.02963681,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,1,87,1,4.15274794,1710650554,Regular,0198f424bf2bb505d359fbb31d1e59dd0a9d9e4bbd622967dd4683d738bb34e7
