tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fab72e298b4662ce1f61fb16d8c9ba7494f14866a4c2a0ad19b4a53c437d42a3,-1,1,1,1.96700202,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fab72e298b4662ce1f61fb16d8c9ba7494f14866a4c2a0ad19b4a53c437d42a3,-1,0,1,0.03305218,1661984901,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
47637d36830e4a9e3815035cf4e4e203fe13f43f9948f808a1a1e8ba521c2cef,-1,1,1,1.96700202,1661983728,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
47637d36830e4a9e3815035cf4e4e203fe13f43f9948f808a1a1e8ba521c2cef,-1,0,1,0.03305218,1661983728,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
793b9942c4c338f8dfa7091b333c0319e504c809ece23c3df619c14ebc5ec0de,-1,1,1,1.96700202,1661982676,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
793b9942c4c338f8dfa7091b333c0319e504c809ece23c3df619c14ebc5ec0de,-1,0,1,0.03305218,1661982676,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ded890372895a2fe7ee59fe9da6ef74e31d0bafb6ac9e60103338c3ce4c4bd5e,-1,0,1,0.03305218,1661982676,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
ded890372895a2fe7ee59fe9da6ef74e31d0bafb6ac9e60103338c3ce4c4bd5e,-1,1,1,1.96700202,1661982676,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
46b6931a7b62a9a99a70dc12dbb80031ae4b170e963fe5114e1e82cfc8193944,-1,1,1,1.96700202,1661981610,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
46b6931a7b62a9a99a70dc12dbb80031ae4b170e963fe5114e1e82cfc8193944,-1,0,1,0.03305218,1661981610,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
76a5b965d63336b0546ec5a123ac08272d6303c9dd87572c64557aa684ed2445,-1,1,1,1.96700202,1661981610,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
76a5b965d63336b0546ec5a123ac08272d6303c9dd87572c64557aa684ed2445,-1,0,1,0.03305218,1661981610,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
0fb75c061c9c894dbeece78ad1b14fd88ce7d21b23a8c062d57ce492c82cafa7,-1,1,1,1.96700202,1661969521,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
0fb75c061c9c894dbeece78ad1b14fd88ce7d21b23a8c062d57ce492c82cafa7,-1,0,1,0.03305218,1661969521,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1acbf008ef164cee80f45a7f8a272d6f80f18475f56dbae0527af145b55c8bfe,-1,0,1,0.03305218,1661968914,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1acbf008ef164cee80f45a7f8a272d6f80f18475f56dbae0527af145b55c8bfe,-1,1,1,1.96700202,1661968914,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c85a002a0de75a41f68384966f20ccdfa84ef243ab51f1b32c64de07ffe8c5d7,-1,0,1,0.03305218,1661968914,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c85a002a0de75a41f68384966f20ccdfa84ef243ab51f1b32c64de07ffe8c5d7,-1,1,1,1.96700202,1661968914,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1ce6679329209322d526e0c01a3399577b6c3e97da752ba2d842fa88d6a1fc24,-1,0,1,0.03305218,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1ce6679329209322d526e0c01a3399577b6c3e97da752ba2d842fa88d6a1fc24,-1,1,1,1.96700202,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
83fea3d892c6e30f1172e6c0254f45122bdfd6920deb8d21c5d1e52f10ae4118,-1,0,1,0.03305218,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
83fea3d892c6e30f1172e6c0254f45122bdfd6920deb8d21c5d1e52f10ae4118,-1,1,1,1.96700202,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a3bf7c90b04910ac2c1997d4e8c6b9ae84d32bace838d323a7427bcddb658c54,-1,1,1,1.96700202,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a3bf7c90b04910ac2c1997d4e8c6b9ae84d32bace838d323a7427bcddb658c54,-1,0,1,0.03305218,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b87c8c5dbc013a60b52f1b8585e7bd151f5f193ab8ff5a2aa11449ae22f29fa5,-1,1,1,1.96700202,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
b87c8c5dbc013a60b52f1b8585e7bd151f5f193ab8ff5a2aa11449ae22f29fa5,-1,0,1,0.03305218,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f8623e1731eba410ed74f2450608ca32732eed93372721ed0300ab43cf58ecfb,-1,0,1,0.03305218,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f8623e1731eba410ed74f2450608ca32732eed93372721ed0300ab43cf58ecfb,-1,1,1,1.96700202,1661968730,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
0b0a12ee00fc34ba738f837124798c647cc43d95a6282d8b55c884e216d7abbf,-1,1,1,1.96700202,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
0b0a12ee00fc34ba738f837124798c647cc43d95a6282d8b55c884e216d7abbf,-1,0,1,0.03305218,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2b231a906a33a011b8ab291d29af254f334899dff4eeb969135e2f19c0381cc8,-1,1,1,1.96700202,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
2b231a906a33a011b8ab291d29af254f334899dff4eeb969135e2f19c0381cc8,-1,0,1,0.03305218,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3f3d5f51c9706146f3bbe5ff78a35b25da06fca387609ed427f08ac9dff70bc1,-1,1,1,1.96700202,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3f3d5f51c9706146f3bbe5ff78a35b25da06fca387609ed427f08ac9dff70bc1,-1,0,1,0.03305218,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8fbe7a1c2e6b3bf7b528ba482d20269d5fd4711106514b561f4e444b62b8320f,-1,0,1,0.03305218,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
8fbe7a1c2e6b3bf7b528ba482d20269d5fd4711106514b561f4e444b62b8320f,-1,1,1,1.96700202,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d69d01f7fe4f71abdce7bf8fd1f93358c3c56684feb1be834546aa5f3a885bb5,-1,1,1,1.96700202,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
d69d01f7fe4f71abdce7bf8fd1f93358c3c56684feb1be834546aa5f3a885bb5,-1,0,1,0.03305218,1661967626,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
08adf80d43da985a7a54d07ac9567bb9690a6047b305520b18b83c95774a607b,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
08adf80d43da985a7a54d07ac9567bb9690a6047b305520b18b83c95774a607b,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3beafe0ac193173f428ae75c2595ba71c85414334a9fa9ee9dc1dc1f1f47de78,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
3beafe0ac193173f428ae75c2595ba71c85414334a9fa9ee9dc1dc1f1f47de78,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
80b1331674483145a8d09ca5a04f22c8b7635fec364d7fdce077d0445a29b443,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
80b1331674483145a8d09ca5a04f22c8b7635fec364d7fdce077d0445a29b443,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c67ec0ee0ef6c5e08aa5df6907bb264c52b3dbd78952b4af659c9fe280280879,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c67ec0ee0ef6c5e08aa5df6907bb264c52b3dbd78952b4af659c9fe280280879,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
db2157d23b1744886be38c83ed04d81010e5a6b3c8af514fb265007dd42a3fca,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
db2157d23b1744886be38c83ed04d81010e5a6b3c8af514fb265007dd42a3fca,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fcdbf2fa070feb0b1d5a7ca31f4b1c2e6342affdb19aab90537358cfcb9e9d12,-1,0,1,0.03305218,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
fcdbf2fa070feb0b1d5a7ca31f4b1c2e6342affdb19aab90537358cfcb9e9d12,-1,1,1,1.96700202,1661967604,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
14771f186e307a308b729f37d036ab1af9ec6baf7f10ef287db10667e2f6da82,-1,1,1,1.96700202,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
14771f186e307a308b729f37d036ab1af9ec6baf7f10ef287db10667e2f6da82,-1,0,1,0.03305218,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1bee010696c0530d8b1ad28abb63aa209b2a8ac061de468d1e35cfc5242b825b,-1,0,1,0.03305218,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
1bee010696c0530d8b1ad28abb63aa209b2a8ac061de468d1e35cfc5242b825b,-1,1,1,1.96700202,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7cb7ba8b13d6a5057d5bdd04cc3f9bac5a6b2f1beb5efeb0dbf7a6266c0a3ef9,-1,0,1,0.03305218,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
7cb7ba8b13d6a5057d5bdd04cc3f9bac5a6b2f1beb5efeb0dbf7a6266c0a3ef9,-1,1,1,1.96700202,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
826a21bd3ea27bce88d833bf5d77e887fe3b92a811a0c4ce1e11b043e4c1f199,-1,1,1,1.96700202,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
826a21bd3ea27bce88d833bf5d77e887fe3b92a811a0c4ce1e11b043e4c1f199,-1,0,1,0.03305218,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a0a8495cebd6e9829839a00988cbc5b6b0723154a6aca3daa74aa03261d0b10f,-1,1,1,1.96700202,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
a0a8495cebd6e9829839a00988cbc5b6b0723154a6aca3daa74aa03261d0b10f,-1,0,1,0.03305218,1661967049,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6fccde8f0c096680bc9d852e93235e3f36d87e167d0ade2f4d3a4d7d26e1f034,-1,1,1,1.96700202,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
6fccde8f0c096680bc9d852e93235e3f36d87e167d0ade2f4d3a4d7d26e1f034,-1,0,1,0.03305218,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9ec85ad882fafc52adebfa867bd295066ccf2bfe9aea0ef77d8fd91a5341f0d8,-1,0,1,0.03305218,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
9ec85ad882fafc52adebfa867bd295066ccf2bfe9aea0ef77d8fd91a5341f0d8,-1,1,1,1.96700202,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f87c51c21410cafddc48d5bb920461ccb7203abdab83b1be9828af0051745b68,-1,0,1,0.03305218,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
f87c51c21410cafddc48d5bb920461ccb7203abdab83b1be9828af0051745b68,-1,1,1,1.96700202,1661966828,Ticket,c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,181,1,1.96700202,1661958121,Regular,79e591e185e56f2435f688f298ac3725c361e5da75d524a32c28fc95943d74c8
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,30,1,0.03305218,1661958121,Regular,654e2ec36d62e64c8d1f4660b241eeec083ecf21c67bda20b9860879c1d9d9da
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,31,1,1.96700202,1661958121,Regular,654e2ec36d62e64c8d1f4660b241eeec083ecf21c67bda20b9860879c1d9d9da
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,42,1,0.03305218,1661958121,Regular,b0b4bf61968989cf455435aaafb165ed8a3889dbdfe880cacdf72782bd1c5643
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,43,1,1.96700202,1661958121,Regular,b0b4bf61968989cf455435aaafb165ed8a3889dbdfe880cacdf72782bd1c5643
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,178,1,0.03305218,1661958121,Regular,459dd036a6287a7d55b3cda829be3ea70aed3d4f913abdf742394fd72ac00fb0
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,179,1,1.96700202,1661958121,Regular,459dd036a6287a7d55b3cda829be3ea70aed3d4f913abdf742394fd72ac00fb0
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,38,1,0.03305218,1661958121,Regular,140dd3f42dd84e441018aaf66a2793aafcdc7ad96670d45ffc9edd585f69fb83
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,39,1,1.96700202,1661958121,Regular,140dd3f42dd84e441018aaf66a2793aafcdc7ad96670d45ffc9edd585f69fb83
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,26,1,0.03305218,1661958121,Regular,c85a002a0de75a41f68384966f20ccdfa84ef243ab51f1b32c64de07ffe8c5d7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,27,1,1.96700202,1661958121,Regular,c85a002a0de75a41f68384966f20ccdfa84ef243ab51f1b32c64de07ffe8c5d7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,78,1,0.03305218,1661958121,Regular,f541f1ef7aeae7d431cf88c2d02a95749f9de738d69800ac6f6674ca57f96af7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,79,1,1.96700202,1661958121,Regular,f541f1ef7aeae7d431cf88c2d02a95749f9de738d69800ac6f6674ca57f96af7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,88,1,0.03305218,1661958121,Regular,9ec85ad882fafc52adebfa867bd295066ccf2bfe9aea0ef77d8fd91a5341f0d8
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,89,1,1.96700202,1661958121,Regular,9ec85ad882fafc52adebfa867bd295066ccf2bfe9aea0ef77d8fd91a5341f0d8
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,12,1,0.03305218,1661958121,Regular,fab72e298b4662ce1f61fb16d8c9ba7494f14866a4c2a0ad19b4a53c437d42a3
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,13,1,1.96700202,1661958121,Regular,fab72e298b4662ce1f61fb16d8c9ba7494f14866a4c2a0ad19b4a53c437d42a3
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,184,1,0.03305218,1661958121,Regular,f87c51c21410cafddc48d5bb920461ccb7203abdab83b1be9828af0051745b68
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,185,1,1.96700202,1661958121,Regular,f87c51c21410cafddc48d5bb920461ccb7203abdab83b1be9828af0051745b68
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,86,1,0.03305218,1661958121,Regular,63abbd1f14d9c4b489649303bb383a7ecd1b0fa706c859d1035f7a9d5dc19aae
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,87,1,1.96700202,1661958121,Regular,63abbd1f14d9c4b489649303bb383a7ecd1b0fa706c859d1035f7a9d5dc19aae
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,98,1,0.03305218,1661958121,Regular,d599d5af5900dd14f45445826406b8e8c6dd46dec66c7eb1b92eb0c1d9f6921d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,99,1,1.96700202,1661958121,Regular,d599d5af5900dd14f45445826406b8e8c6dd46dec66c7eb1b92eb0c1d9f6921d
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,96,1,0.03305218,1661958121,Regular,00274e095ca67754f8be89008a343cde6735e6ef3c6c15a8f806b242d1dd9c40
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,97,1,1.96700202,1661958121,Regular,00274e095ca67754f8be89008a343cde6735e6ef3c6c15a8f806b242d1dd9c40
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,130,1,0.03305218,1661958121,Regular,f8e044aeba02ae12f18619fb96dee253d8bb7454e7cde5970801297f681a38fa
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,131,1,1.96700202,1661958121,Regular,f8e044aeba02ae12f18619fb96dee253d8bb7454e7cde5970801297f681a38fa
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,50,1,0.03305218,1661958121,Regular,f7161a327f5469f7d53a8d1dad4d4cd16fcf73039d482cafb4f0547718543c05
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,51,1,1.96700202,1661958121,Regular,f7161a327f5469f7d53a8d1dad4d4cd16fcf73039d482cafb4f0547718543c05
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,100,1,0.03305218,1661958121,Regular,8fbe7a1c2e6b3bf7b528ba482d20269d5fd4711106514b561f4e444b62b8320f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,101,1,1.96700202,1661958121,Regular,8fbe7a1c2e6b3bf7b528ba482d20269d5fd4711106514b561f4e444b62b8320f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,110,1,0.03305218,1661958121,Regular,08adf80d43da985a7a54d07ac9567bb9690a6047b305520b18b83c95774a607b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,111,1,1.96700202,1661958121,Regular,08adf80d43da985a7a54d07ac9567bb9690a6047b305520b18b83c95774a607b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,152,1,0.03305218,1661958121,Regular,47637d36830e4a9e3815035cf4e4e203fe13f43f9948f808a1a1e8ba521c2cef
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,153,1,1.96700202,1661958121,Regular,47637d36830e4a9e3815035cf4e4e203fe13f43f9948f808a1a1e8ba521c2cef
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,40,1,0.03305218,1661958121,Regular,63762426dfd075c0478cda5392de443927a93f58ae0e47ae7e3ed2f9818682ed
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,41,1,1.96700202,1661958121,Regular,63762426dfd075c0478cda5392de443927a93f58ae0e47ae7e3ed2f9818682ed
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,166,1,0.03305218,1661958121,Regular,48c8a35451425b89fde91e5aa50b799cd6000a24a4fb59eccf85cbcc1e5d24bc
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,167,1,1.96700202,1661958121,Regular,48c8a35451425b89fde91e5aa50b799cd6000a24a4fb59eccf85cbcc1e5d24bc
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,0,1,0.03305218,1661958121,Regular,c67ec0ee0ef6c5e08aa5df6907bb264c52b3dbd78952b4af659c9fe280280879
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,1,1,1.96700202,1661958121,Regular,c67ec0ee0ef6c5e08aa5df6907bb264c52b3dbd78952b4af659c9fe280280879
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,138,1,0.03305218,1661958121,Regular,6fccde8f0c096680bc9d852e93235e3f36d87e167d0ade2f4d3a4d7d26e1f034
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,139,1,1.96700202,1661958121,Regular,6fccde8f0c096680bc9d852e93235e3f36d87e167d0ade2f4d3a4d7d26e1f034
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,66,1,0.03305218,1661958121,Regular,0fb75c061c9c894dbeece78ad1b14fd88ce7d21b23a8c062d57ce492c82cafa7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,67,1,1.96700202,1661958121,Regular,0fb75c061c9c894dbeece78ad1b14fd88ce7d21b23a8c062d57ce492c82cafa7
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,118,1,0.03305218,1661958121,Regular,3f3d5f51c9706146f3bbe5ff78a35b25da06fca387609ed427f08ac9dff70bc1
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,119,1,1.96700202,1661958121,Regular,3f3d5f51c9706146f3bbe5ff78a35b25da06fca387609ed427f08ac9dff70bc1
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,106,1,0.03305218,1661958121,Regular,0b0a12ee00fc34ba738f837124798c647cc43d95a6282d8b55c884e216d7abbf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,107,1,1.96700202,1661958121,Regular,0b0a12ee00fc34ba738f837124798c647cc43d95a6282d8b55c884e216d7abbf
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,116,1,0.03305218,1661958121,Regular,80b1331674483145a8d09ca5a04f22c8b7635fec364d7fdce077d0445a29b443
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,117,1,1.96700202,1661958121,Regular,80b1331674483145a8d09ca5a04f22c8b7635fec364d7fdce077d0445a29b443
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,44,1,0.03305218,1661958121,Regular,2b231a906a33a011b8ab291d29af254f334899dff4eeb969135e2f19c0381cc8
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,45,1,1.96700202,1661958121,Regular,2b231a906a33a011b8ab291d29af254f334899dff4eeb969135e2f19c0381cc8
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,48,1,0.03305218,1661958121,Regular,1da6ee559087ee35f5aa610b672282e5a8ee9b51f7926f048181a874a0ce190a
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,49,1,1.96700202,1661958121,Regular,1da6ee559087ee35f5aa610b672282e5a8ee9b51f7926f048181a874a0ce190a
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,112,1,0.03305218,1661958121,Regular,852b74a558011e314b37170c92b4f832c72e6d15b0124f6c53301f89e961030b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,113,1,1.96700202,1661958121,Regular,852b74a558011e314b37170c92b4f832c72e6d15b0124f6c53301f89e961030b
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,102,1,0.03305218,1661958121,Regular,7673d593f8e836a6b1406e745ba42d6086e188eea310b3168b87d43af066f4d4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,103,1,1.96700202,1661958121,Regular,7673d593f8e836a6b1406e745ba42d6086e188eea310b3168b87d43af066f4d4
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,46,1,0.03305218,1661958121,Regular,9f81868d460d9698553d433d052531ffcfa01e2bf15ab62781c7e421b078fdf3
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,47,1,1.96700202,1661958121,Regular,9f81868d460d9698553d433d052531ffcfa01e2bf15ab62781c7e421b078fdf3
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,8,1,0.03305218,1661958121,Regular,16d98e7e7db50ed0cfc63c3aaa4c2a735b76e03a9cf983c50f6b4bc8b5ad88db
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,9,1,1.96700202,1661958121,Regular,16d98e7e7db50ed0cfc63c3aaa4c2a735b76e03a9cf983c50f6b4bc8b5ad88db
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,190,1,0.03305218,1661958121,Regular,2b28ff5a800b7dfaa1c97ece7d1d3e315dca982313b0aed70e15880da89ae53f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,191,1,1.96700202,1661958121,Regular,2b28ff5a800b7dfaa1c97ece7d1d3e315dca982313b0aed70e15880da89ae53f
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,2,1,0.03305218,1661958121,Regular,46b6931a7b62a9a99a70dc12dbb80031ae4b170e963fe5114e1e82cfc8193944
c56a33d3110016927c8fcc4b19057d948f44a63087ce2f95022f082c169514ad,1,3,1,1.96700202,1661958121,Regular,46b6931a7b62a9a99a70dc12dbb80031ae4b170e963fe5114e1e82cfc8193944
