tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfd96ec7aa2b640679b5adffe898172666190c580b417a20f8c6d8f61370a3e3,-1,1,1,90.1551994,1680441029,Regular,31cddc61ae1bb72f94ac91eded8ff25e2f474565cb849d9eb4fec357be4a9cac
31cddc61ae1bb72f94ac91eded8ff25e2f474565cb849d9eb4fec357be4a9cac,1,0,1,90.1551994,1680440824,Regular,dfd96ec7aa2b640679b5adffe898172666190c580b417a20f8c6d8f61370a3e3
7a08d8427d34ea4cce035f1e1e249444115a1b3ca175db020cd5797cb6ed8970,-1,2,1,131.79117722,1680367862,Regular,ce088aac7bbf8beb7c7f4701fea7f01b9e1c7984d730572f3a6e6eff432eb88c
ce088aac7bbf8beb7c7f4701fea7f01b9e1c7984d730572f3a6e6eff432eb88c,1,0,1,131.79117722,1680367172,Regular,7a08d8427d34ea4cce035f1e1e249444115a1b3ca175db020cd5797cb6ed8970
05727194270ace1b028099d7042cd1a740e6b5cb18e1f15b106ceb99861c9cea,-1,2,1,11.27266699,1680317891,Regular,e12b085e25e6fbedadf2431da3add58f4919e7d94b59a076fbff74f10ca084c0
05727194270ace1b028099d7042cd1a740e6b5cb18e1f15b106ceb99861c9cea,-1,0,1,91.1028821,1680317891,Regular,9499c0ae00f578ce0028c12a22a8f2acc03a9393f431e9e1bffeda30fe7e813a
9499c0ae00f578ce0028c12a22a8f2acc03a9393f431e9e1bffeda30fe7e813a,1,0,1,91.1028821,1680316566,Regular,05727194270ace1b028099d7042cd1a740e6b5cb18e1f15b106ceb99861c9cea
e12b085e25e6fbedadf2431da3add58f4919e7d94b59a076fbff74f10ca084c0,1,0,1,11.27266699,1680316566,Regular,05727194270ace1b028099d7042cd1a740e6b5cb18e1f15b106ceb99861c9cea
7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62,-1,52,1,2583.317794,1680255206,Regular,786a6a3f236563bb7ea26f0d2aca14be910eaab9cac4cf165dea65e65b48276f
786a6a3f236563bb7ea26f0d2aca14be910eaab9cac4cf165dea65e65b48276f,1,1,1,2583.317794,1680254645,Regular,7793f168786a4891fee47c0a4a2c753ff07dd695839781fd08396222b6783f62
59f848395cbbc63b6ccd72d17c58ac6a1e8910af2ba3ca12a6f3bbc02ed16920,1,0,1,131.33113823,1679831344,Regular,a8a67ff4d24cdc04154b0558efc197bfc04f14f9e1a9bba24ec6c42ed1c0bfda
a8a67ff4d24cdc04154b0558efc197bfc04f14f9e1a9bba24ec6c42ed1c0bfda,-1,3,1,131.33113823,1679831344,Regular,59f848395cbbc63b6ccd72d17c58ac6a1e8910af2ba3ca12a6f3bbc02ed16920
a4c81b23fcb5981dff798099d133343730419d4af69f8247c018ca85b47dd588,1,0,1,318.91867468,1679795473,Regular,b12b968ef32669db0aae214db85fa449a21f701ed938d7172948dc5c7da9af82
b12b968ef32669db0aae214db85fa449a21f701ed938d7172948dc5c7da9af82,-1,1,1,318.91867468,1679795473,Regular,a4c81b23fcb5981dff798099d133343730419d4af69f8247c018ca85b47dd588
eb2aa286904bc4feef14488d8274bb02f2a3efbaa55266df9dd8129fe13b4edc,-1,66,1,425.2374072,1679724557,Regular,f4a61d9163364ccf72d8fac5f44b1e7c19ce1a605caf5105c5b10ef03318d38c
f4a61d9163364ccf72d8fac5f44b1e7c19ce1a605caf5105c5b10ef03318d38c,1,1,1,425.2374072,1679722811,Regular,eb2aa286904bc4feef14488d8274bb02f2a3efbaa55266df9dd8129fe13b4edc
e7bae4b4f6a1facbd7a685cb5ce99255294ffdbc4a6b8685e88cf59551a0d60e,-1,39,1,112.04000029,1679703987,Regular,0ed9e3e1f4af1e9723055528c5421e3a3a033c753dd4b2a3e2d2191968925457
0ed9e3e1f4af1e9723055528c5421e3a3a033c753dd4b2a3e2d2191968925457,1,0,1,112.04000029,1679703320,Regular,e7bae4b4f6a1facbd7a685cb5ce99255294ffdbc4a6b8685e88cf59551a0d60e
47c204c5aee92d677d7e017be32c739a7d79acd19b9d70760461cafa2353476a,1,0,1,125.30536939,1679661060,Regular,a5a7b2c9b448f7b264fc8beb99e3c5eaf0f142a8b0ffc83cfac29f84d6fc62c8
a5a7b2c9b448f7b264fc8beb99e3c5eaf0f142a8b0ffc83cfac29f84d6fc62c8,-1,1,1,125.30536939,1679661060,Regular,47c204c5aee92d677d7e017be32c739a7d79acd19b9d70760461cafa2353476a
e412147ba8c6d169a927ee57004142b1e5f45533eb4d38c1267bcb649dc20616,-1,25,1,360.1780866,1679659838,Regular,6463bff7b4464a5cc290fae47b97ce10d8459f8744793c24dfc05876e7de57be
e412147ba8c6d169a927ee57004142b1e5f45533eb4d38c1267bcb649dc20616,-1,12,1,110.95797487,1679659838,Regular,9d17b46c800a4e08acac148b9f85788d7e72cdd337eea767bfb0710682f7a5ae
9d17b46c800a4e08acac148b9f85788d7e72cdd337eea767bfb0710682f7a5ae,1,0,1,110.95797487,1679624643,Regular,e412147ba8c6d169a927ee57004142b1e5f45533eb4d38c1267bcb649dc20616
6463bff7b4464a5cc290fae47b97ce10d8459f8744793c24dfc05876e7de57be,1,0,1,360.1780866,1679606350,Regular,e412147ba8c6d169a927ee57004142b1e5f45533eb4d38c1267bcb649dc20616
f5b80c3197906407a10bc77b6fc287c366b25f34a2216be848ab27b825c22026,-1,54,1,140.83355269,1679595755,Regular,8d32c858b5738b6208b4f9ce6aafb664fe2ff86497e9fe0e0389e0dd8acf1d9c
8d32c858b5738b6208b4f9ce6aafb664fe2ff86497e9fe0e0389e0dd8acf1d9c,1,0,1,140.83355269,1679585654,Regular,f5b80c3197906407a10bc77b6fc287c366b25f34a2216be848ab27b825c22026
09cc544958c73a97ac76f584254e1b3eb6a1953e9f1452d24204a6c9ecf662da,1,0,1,6.61071475,1679540529,Regular,48f2c17d98a0ea7ce2cb1d9cde03717984d08302cf719699a36be441d939e446
48f2c17d98a0ea7ce2cb1d9cde03717984d08302cf719699a36be441d939e446,-1,1,1,6.61071475,1679540529,Regular,09cc544958c73a97ac76f584254e1b3eb6a1953e9f1452d24204a6c9ecf662da
48f2c17d98a0ea7ce2cb1d9cde03717984d08302cf719699a36be441d939e446,-1,0,1,148.33979507,1679540529,Regular,d69d1963df599da8debfe5aef14689a851e608da3256e43977529e10decaa0bc
d69d1963df599da8debfe5aef14689a851e608da3256e43977529e10decaa0bc,1,0,1,148.33979507,1679540529,Regular,48f2c17d98a0ea7ce2cb1d9cde03717984d08302cf719699a36be441d939e446
e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6,-1,78,1,452.35598341,1679540529,Regular,70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,1,7,1,452.35598341,1679537539,Regular,e673a8d42f87906338184fcd3e62f8c3167a1461c19f149b5249da8d09d66fd6
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,-1,20,1,369.2482009,1679495344,Regular,05e93963db2789db1a2721bc741a8be3704966e632fdfbe0d2deb588f7d3a313
9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592,-1,19,1,336.81577278,1679495344,Regular,b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311
05e93963db2789db1a2721bc741a8be3704966e632fdfbe0d2deb588f7d3a313,1,0,1,369.2482009,1679494570,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,1,8,1,336.81577278,1679450443,Regular,9608730e2c3605bf9ead3b486d1050be2129a40d1df7fa52bc491945136f2592
85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52,-1,28,1,171.95110606,1679368044,Regular,1e71fc9510efca95459df2c1174f605fdb9e3688ebb00687d738cafc5ce0ee81
241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d,-1,94,1,583.02227664,1679365610,Regular,26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251
1e71fc9510efca95459df2c1174f605fdb9e3688ebb00687d738cafc5ce0ee81,1,0,1,171.95110606,1679364820,Regular,85cc92e8a952b7d2220495859d0294e733305509b408956438ad031bcf23ed52
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,1,7,1,583.02227664,1679364003,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0,-1,30,1,167.58129291,1679328368,Regular,91b5d591f77a6b3f712000bdd4be869385b619d3b8b7ba41e1629b2fe13d40f5
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,-1,0,1,303.20506929,1679328368,Regular,b4faed822dda1beb1625249fd224a8b57ac30de05234b7114e16b9dfe4e95038
da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589,-1,1,1,17.32126348,1679328368,Regular,40a53e4c9cc9bb3a36ddc3c9a4c285146e80d98056d74803464de81a90ccad3e
40a53e4c9cc9bb3a36ddc3c9a4c285146e80d98056d74803464de81a90ccad3e,1,0,1,17.32126348,1679327842,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
b4faed822dda1beb1625249fd224a8b57ac30de05234b7114e16b9dfe4e95038,1,0,1,303.20506929,1679327786,Regular,da41ef65013bedcb3f0b0fdc5d222b303a106521569d84688b06f6265c2c3589
30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e,-1,70,1,631.9025675,1679327594,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,1,10,1,631.9025675,1679277776,Regular,30d49970e59595a77c42b9fa5157be7b817834c748cdf5ff4352ba80fbebdd6e
91b5d591f77a6b3f712000bdd4be869385b619d3b8b7ba41e1629b2fe13d40f5,1,0,1,167.58129291,1679231781,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
eec87420789c89bdc48ea3c9e52c0829a3619acb4d3cd860ff199bc251ecc1f6,-1,7,1,763.571683,1679183341,Regular,4dad2562108c54b33336d6e60c73d52711b2fde85856286069e456f866db7462
eec87420789c89bdc48ea3c9e52c0829a3619acb4d3cd860ff199bc251ecc1f6,-1,3,1,159.76647649,1679183341,Regular,4b729cd43eaf31a6d3d1dd70a32acb71f1b300f60ae45714fa56d30adc510238
4b729cd43eaf31a6d3d1dd70a32acb71f1b300f60ae45714fa56d30adc510238,1,0,1,159.76647649,1679181838,Regular,eec87420789c89bdc48ea3c9e52c0829a3619acb4d3cd860ff199bc251ecc1f6
4dad2562108c54b33336d6e60c73d52711b2fde85856286069e456f866db7462,1,1,1,763.571683,1679179243,Regular,eec87420789c89bdc48ea3c9e52c0829a3619acb4d3cd860ff199bc251ecc1f6
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,-1,33,1,320.4706614,1679156341,Regular,f955ba9558a2896e06f90387570867c0e5d42f1f29ec17d7d7a74776dd26ccf2
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,-1,18,1,227.78551527,1679156341,Regular,44b905f59f1a26df5952a2ebd8ee9edf7b12c14bc965f57fe58927b474afa231
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,-1,17,1,275.86159757,1679156341,Regular,5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f
5ace57a4956ab7d5cf56d519ee1847408a4bbf617d959b58dc9c17091b07bf2f,1,9,1,275.86159757,1679104804,Regular,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
44b905f59f1a26df5952a2ebd8ee9edf7b12c14bc965f57fe58927b474afa231,1,0,1,227.78551527,1679101881,Regular,fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70
f955ba9558a2896e06f90387570867c0e5d42f1f29ec17d7d7a74776dd26ccf2,1,1,1,320.4706614,1679071802,Regular,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
acf4ede210330cf0bb29a37ab51406642fe95e55c3f0d698b26e97a5da4ef936,-1,40,1,331.44876796,1679067016,Regular,f5f617de5ae4f26f28930024f0bc6aff76243b2cce9c96dd51b7764ffc96503f
acf4ede210330cf0bb29a37ab51406642fe95e55c3f0d698b26e97a5da4ef936,-1,26,1,345.0653963,1679067016,Regular,9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,1,9,1,345.0653963,1679018403,Regular,acf4ede210330cf0bb29a37ab51406642fe95e55c3f0d698b26e97a5da4ef936
f5f617de5ae4f26f28930024f0bc6aff76243b2cce9c96dd51b7764ffc96503f,1,0,1,331.44876796,1679016273,Regular,acf4ede210330cf0bb29a37ab51406642fe95e55c3f0d698b26e97a5da4ef936
016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106,-1,69,1,218.32391025,1678971582,Regular,fec56ffce8662890fa65c8387883daaf08933f7db9375b0dbd5232ec5f7bfcfe
1412b54c03f7906d6df9ac55691ce8e631e91edf1077d2a2249d66de99e9103d,-1,63,1,391.33675257,1678971582,Regular,286f369e4383709d07fdbaa9f50c9b7fa2f4725a38fbc4c0acaa01cd8205d66d
1412b54c03f7906d6df9ac55691ce8e631e91edf1077d2a2249d66de99e9103d,-1,30,1,453.70103847,1678971582,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
fec56ffce8662890fa65c8387883daaf08933f7db9375b0dbd5232ec5f7bfcfe,1,0,1,218.32391025,1678936878,Regular,016e1b7ac58464365030250c456b2a55a1f719e0f226f19f3c579894f442c106
286f369e4383709d07fdbaa9f50c9b7fa2f4725a38fbc4c0acaa01cd8205d66d,1,0,1,391.33675257,1678936235,Regular,1412b54c03f7906d6df9ac55691ce8e631e91edf1077d2a2249d66de99e9103d
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,1,3,1,453.70103847,1678932452,Regular,1412b54c03f7906d6df9ac55691ce8e631e91edf1077d2a2249d66de99e9103d
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,-1,65,1,8.8233471,1678855071,Regular,7cc7cb70e4a92901f5e1531a1aa6e40233879406b52b0ace531a4c02c9ec6ee0
13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1,-1,40,1,328.65058854,1678855071,Regular,b65f4e83de0d72da7f34c75321b3ce4c7de30220f50841c7ad945cbe84727eb7
870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c,-1,63,1,407.85139928,1678855071,Regular,58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,-1,5,1,350.35434099,1678854839,Regular,5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12
c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973,-1,4,1,535.34363886,1678854839,Regular,3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f
3150c57c5aee6b64661e9e4fd0d5e08566f57e478969a93fc6284eab0760950f,1,9,1,535.34363886,1678849030,Regular,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,1,7,1,407.85139928,1678848745,Regular,870613a251528150e1de5e07a8e50a692ed28cc14336039f6c4d77c99052f27c
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,1,12,1,350.35434099,1678848745,Regular,c079a91c94be414f524063fd22d9bcd725ac3265ad65cbc00a60f9a365c5a973
7cc7cb70e4a92901f5e1531a1aa6e40233879406b52b0ace531a4c02c9ec6ee0,1,0,1,8.8233471,1678843074,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
b65f4e83de0d72da7f34c75321b3ce4c7de30220f50841c7ad945cbe84727eb7,1,0,1,328.65058854,1678841785,Regular,13c828b5fe4692429de9e07afd0c27ac8113492d746b93590cacf2fe5fbfd8b1
68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a,-1,161,1,186.4225661,1678764173,Regular,b961baea005d194778eecf4a1611bd76e47a2af33886b16c8e8234046c6e1d16
b961baea005d194778eecf4a1611bd76e47a2af33886b16c8e8234046c6e1d16,1,0,1,186.4225661,1678764173,Regular,68f4da6ae9c4a5c4457ac37fcd3dfce3effbf23bc3ba4c662432a94d60c8979a
7fde308c87a947032b112427dcac52f7b60a7cdc3f31e5250d495bf7deae7805,-1,22,1,183.61924811,1678747626,Regular,593288825965ae714911c9d48b2b22fee375c7f443adc49ae1754e9960b7d5e3
7fc46607dd03411cd3ee9dc5e3839f79157194f6a7ff0641ee4912824449a335,-1,44,1,465.41300166,1678747411,Regular,5cdb23de51316827ddc2aca5ff4fc3c870a0000a4c275a7b405f12afbbcd1e26
c9ecbb3786f2ed591d3ef97fc750301d5d1bf2c244c25dbd71167c7fff91811c,-1,22,1,321.08149593,1678747411,Regular,0c487e1a10d3334fc243aa2a62a62001244e7c3f0089c9044b774318992d5b53
ccab8a31e9f27dd8d34e494bda84e507c15ba80164d8e39985bd5beb4f5339fa,-1,70,1,363.52029982,1678747411,Regular,8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1
ccab8a31e9f27dd8d34e494bda84e507c15ba80164d8e39985bd5beb4f5339fa,-1,24,1,395.35698472,1678747411,Regular,14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996
0c487e1a10d3334fc243aa2a62a62001244e7c3f0089c9044b774318992d5b53,1,0,1,321.08149593,1678709080,Regular,c9ecbb3786f2ed591d3ef97fc750301d5d1bf2c244c25dbd71167c7fff91811c
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,1,6,1,363.52029982,1678673028,Regular,ccab8a31e9f27dd8d34e494bda84e507c15ba80164d8e39985bd5beb4f5339fa
593288825965ae714911c9d48b2b22fee375c7f443adc49ae1754e9960b7d5e3,1,0,1,183.61924811,1678623327,Regular,7fde308c87a947032b112427dcac52f7b60a7cdc3f31e5250d495bf7deae7805
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,1,6,1,395.35698472,1678587194,Regular,ccab8a31e9f27dd8d34e494bda84e507c15ba80164d8e39985bd5beb4f5339fa
5cdb23de51316827ddc2aca5ff4fc3c870a0000a4c275a7b405f12afbbcd1e26,1,0,1,465.41300166,1678571527,Regular,7fc46607dd03411cd3ee9dc5e3839f79157194f6a7ff0641ee4912824449a335
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,-1,35,1,120.23192915,1678502782,Regular,591fa24df49c9c34a60f5108871a971487fc4a1b88503c2033428de719a233bb
f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca,-1,29,1,400.98934535,1678502782,Regular,33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,1,2,1,400.98934535,1678500605,Regular,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
591fa24df49c9c34a60f5108871a971487fc4a1b88503c2033428de719a233bb,1,0,1,120.23192915,1678495635,Regular,f45ddb8145f30e49152a53583a7e8288015d98f8b493ebbc92e12bbda89fccca
1211f7fcd4e37666a1c87b5ae7989831d62f07a81d3190e1b82c8666308761b9,-1,36,1,15.40765898,1678463009,Regular,db1d9c56784774b31e55211bd72c57465afd79318decc5cde27422c2f99d87af
1211f7fcd4e37666a1c87b5ae7989831d62f07a81d3190e1b82c8666308761b9,-1,18,1,190.36525999,1678463009,Regular,90bcc6bbdc32c9e6a227eedb686e4d49510050ed7b2be26fb24fae12c7c28ec8
db1d9c56784774b31e55211bd72c57465afd79318decc5cde27422c2f99d87af,1,0,1,15.40765898,1678463009,Regular,1211f7fcd4e37666a1c87b5ae7989831d62f07a81d3190e1b82c8666308761b9
e462dc978d4331fff51afebc068465f0a2a5bac155ee3726f0c9f168ca218213,-1,45,1,468.10291484,1678463009,Regular,c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d
90bcc6bbdc32c9e6a227eedb686e4d49510050ed7b2be26fb24fae12c7c28ec8,1,0,1,190.36525999,1678462539,Regular,1211f7fcd4e37666a1c87b5ae7989831d62f07a81d3190e1b82c8666308761b9
c89dabfe1d3bf3390b63eb3cbe1c096488acb4eb73d82eb60f887e85f9e70e8d,1,4,1,468.10291484,1678414105,Regular,e462dc978d4331fff51afebc068465f0a2a5bac155ee3726f0c9f168ca218213
477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b,-1,0,1,231.62114049,1678401159,Regular,14c7d11a6799d35d9b0ad5d54f22867c6d3c0df4381f9793b90265d6171f6d01
14c7d11a6799d35d9b0ad5d54f22867c6d3c0df4381f9793b90265d6171f6d01,1,0,1,231.62114049,1678397555,Regular,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2,-1,0,1,366.99342002,1678361781,Regular,d85557029e565dd86a7f3e4ea6f9b85059de5b4a8793cd1edd2e1a3a3f29cb69
d85557029e565dd86a7f3e4ea6f9b85059de5b4a8793cd1edd2e1a3a3f29cb69,1,0,1,366.99342002,1678361781,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937,-1,2,1,495.62329407,1678330516,Regular,498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310
498c0a50580bbc0b9f4dc27cf35ff70850020c3cf32b7cabb0bb31b2a7872310,1,9,1,495.62329407,1678327352,Regular,2366273509626a7089a028ae702a15a5cacc185f5ab05739e916df01894aa937
eb2aa9004ed8262347d90731f9a0bad9da9e08491b28ea3a803c6ab2eb7bbf60,-1,58,1,284.74907124,1678300787,Regular,f9fb45677031abaecd03133cd5c8c4ba7c198f93775b670141f54b3ff0f62b99
f9fb45677031abaecd03133cd5c8c4ba7c198f93775b670141f54b3ff0f62b99,1,0,1,284.74907124,1678289340,Regular,eb2aa9004ed8262347d90731f9a0bad9da9e08491b28ea3a803c6ab2eb7bbf60
f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228,-1,60,1,527.59589733,1678242718,Regular,650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24
650dfcaa96483ebba6e4962537ce00392f20300ef5088435a7400c3680cc5c24,1,11,1,527.59589733,1678240833,Regular,f354fb175d2e85ca4579c46ca11b75edc6fd4b4d642fb22ad10e30243c8a6228
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,-1,181,1,234.02437177,1678231506,Regular,30fad41608c7836cefe7e5ab1dd0f35644cbf82c62cbac04aa2d40dd0de92369
30fad41608c7836cefe7e5ab1dd0f35644cbf82c62cbac04aa2d40dd0de92369,1,0,1,234.02437177,1678231272,Regular,1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6
84d36c2edd284180f8549eb3c1aff980e8736cd971a9a3b5acf24f32b4a97734,-1,7,1,297.52922711,1678192261,Regular,928968efc3f33dca14036f87166f9a4c57049bbc26d75baeb02b91497987465d
85926e3d7351bd4e5a4159b19990efcb4baac7fe77481497feca21d0eaf67b58,-1,29,1,230.30105793,1678192125,Regular,a1a2236f72d3a35473bbb0ccce7b318c04d95f6858d5e9868cd36574b7511c49
a1a2236f72d3a35473bbb0ccce7b318c04d95f6858d5e9868cd36574b7511c49,1,0,1,230.30105793,1678190258,Regular,85926e3d7351bd4e5a4159b19990efcb4baac7fe77481497feca21d0eaf67b58
928968efc3f33dca14036f87166f9a4c57049bbc26d75baeb02b91497987465d,1,0,1,297.52922711,1678159853,Regular,84d36c2edd284180f8549eb3c1aff980e8736cd971a9a3b5acf24f32b4a97734
ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465,-1,28,1,14.08295294,1678118392,Regular,2323da1506cb14e4ea479efd60250be2f1889d59915809a59064f57b48a579c9
f57697961c5160c7b84726959bf39e10628c4621a5d20f03d082ec556a6065dd,-1,9,1,270.89055908,1678105673,Regular,c2139412c76eb9f666c652c7b2a6a804280041b6d912add182abecc65ae01d39
2323da1506cb14e4ea479efd60250be2f1889d59915809a59064f57b48a579c9,1,0,1,14.08295294,1678104835,Regular,ae5b7d255e84a0aeb1cd3170b0409c9393097f774230dd49ebfe365457449465
c2139412c76eb9f666c652c7b2a6a804280041b6d912add182abecc65ae01d39,1,0,1,270.89055908,1678104403,Regular,f57697961c5160c7b84726959bf39e10628c4621a5d20f03d082ec556a6065dd
ad84b26e1af759ed449a5725b6cd341588c00f128a5d3c4fe2773818d0778b52,-1,0,1,515.47261377,1678077696,Regular,a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629
a808fc0309395cee67552985ef902417555ecdb9eeea009f12b8cb5345b47629,1,5,1,515.47261377,1678077367,Regular,ad84b26e1af759ed449a5725b6cd341588c00f128a5d3c4fe2773818d0778b52
67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034,-1,20,1,263.38038566,1678059917,Regular,d9ff274c652ab2e63fb2698ebffcd4f8a5668f2d0b3af676c3a1356bc6df779f
d9ff274c652ab2e63fb2698ebffcd4f8a5668f2d0b3af676c3a1356bc6df779f,1,0,1,263.38038566,1678058404,Regular,67e192cb7de2005cd6d95f5f8bf321c619c9c340c6cafd8effe98b79f73ae034
13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38,-1,182,1,13.49941922,1678023670,Regular,41bb0d37ae85d42293fafc3e419ba41268dc5504f32843167bd79f33bbc064f1
242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2,-1,11,1,191.3391223,1678023572,Regular,1ada0605e5d122c5611948a15ee980ea1bef6304147680e3ca6a54cd0257786f
1ada0605e5d122c5611948a15ee980ea1bef6304147680e3ca6a54cd0257786f,1,0,1,191.3391223,1678021254,Regular,242fdcd2716e3765219f152444306cbdd033382654a01c1968df15a9a4abe6e2
41bb0d37ae85d42293fafc3e419ba41268dc5504f32843167bd79f33bbc064f1,1,0,1,13.49941922,1678021254,Regular,13db571e848e7133b901c7bf1a98bebc7474afbee9f97f913657fd248c61de38
363c176521b95450d26c62588068ff21e245f6b0896608ba325f86ec3278a5d4,-1,28,1,263.07960817,1677983629,Regular,c69bde4ca17eae9ae8578e1c7ca61dcf0cf729658b344598c4d00f72213412f3
a33a9fa3eedd06faeb33edcb6706300ebfd4c79b53c21f4ee336d52d2d221fce,-1,18,1,481.24335305,1677983629,Regular,573d5d7dee2c28bf47e07f8c61e68747ac8582d43fe261586ea5ad8d74886d7a
