tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,25,1,3.69986442,1677898041,Regular,0f089a605afe9dc43cd0f8833bbffba2433b75ad0be3fb0b47581f038be8b418
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,56,1,0.03404856,1677898041,Regular,8bdf8e5b206cc1e49a3ba9e74aebcc64e6bdaee048412d03cd039087434db8a9
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,57,1,3.69986442,1677898041,Regular,8bdf8e5b206cc1e49a3ba9e74aebcc64e6bdaee048412d03cd039087434db8a9
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,26,1,0.03404856,1677898041,Regular,c0a2029c04d1f189302a3f70702ae0606f5767a0dab4aa4fbca3bca95b1fe51b
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,27,1,3.69986442,1677898041,Regular,c0a2029c04d1f189302a3f70702ae0606f5767a0dab4aa4fbca3bca95b1fe51b
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,40,1,0.03404856,1677898041,Regular,8cd66a54514fb37aa7fdba4394f56834be3e064be25e1b804fcb98fc25acbc22
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,41,1,3.69986442,1677898041,Regular,8cd66a54514fb37aa7fdba4394f56834be3e064be25e1b804fcb98fc25acbc22
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,48,1,0.03404856,1677898041,Regular,30dd19c3faf95becaed01a9d5ca3723b27846457c8e1912d1e86b7b9844a3f27
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,49,1,3.69986442,1677898041,Regular,30dd19c3faf95becaed01a9d5ca3723b27846457c8e1912d1e86b7b9844a3f27
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,32,1,0.03404856,1677898041,Regular,1aa5055684b67a4388c459cdd6dd35cc0f17e3695871821ee7a5763ade6aa399
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,28,1,0.03404856,1677898041,Regular,b76ba194d76fab9bc16b2a93eaeb3449b40a62702cb3504107afa5ccd3492036
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,29,1,3.69986442,1677898041,Regular,b76ba194d76fab9bc16b2a93eaeb3449b40a62702cb3504107afa5ccd3492036
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,62,1,0.03404856,1677898041,Regular,e23897178723abf5f0a6ce4f2ff05a45e98247c6a9ec127a8532971ddece75e2
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,63,1,3.69986442,1677898041,Regular,e23897178723abf5f0a6ce4f2ff05a45e98247c6a9ec127a8532971ddece75e2
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,30,1,0.03404856,1677898041,Regular,5d7d4d1e01d67ca7463803de6751eb1a9638b9f16b6681e5fde0426f58deefbd
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,36,1,0.03404856,1677898041,Regular,511dd52f8468c93692787c5ef1d5dae39ce2be3f8a7db36226989d8890637b08
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,37,1,3.69986442,1677898041,Regular,511dd52f8468c93692787c5ef1d5dae39ce2be3f8a7db36226989d8890637b08
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,34,1,0.03404856,1677898041,Regular,27491d48e2290fb8adab204f77f23f438bb4e690e0da0c649380adacfee6bd13
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,35,1,3.69986442,1677898041,Regular,27491d48e2290fb8adab204f77f23f438bb4e690e0da0c649380adacfee6bd13
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,84,1,0.03404856,1677898041,Regular,37555d9521662860b571bc0a8f10d15581d3b175f40b196083d0769bf9bbf7cc
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,85,1,3.69986442,1677898041,Regular,37555d9521662860b571bc0a8f10d15581d3b175f40b196083d0769bf9bbf7cc
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,92,1,0.03404856,1677898041,Regular,2f6c2867f1b1a67b42fa82261a11045d24a7608f2066fac43341aa45555bc69e
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,93,1,3.69986442,1677898041,Regular,2f6c2867f1b1a67b42fa82261a11045d24a7608f2066fac43341aa45555bc69e
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,70,1,0.03404856,1677898041,Regular,0e3874b24012c32a63a35fbab3530edda0975dd64e96ade08184038e4fd3a649
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,71,1,3.69986442,1677898041,Regular,0e3874b24012c32a63a35fbab3530edda0975dd64e96ade08184038e4fd3a649
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,74,1,0.03404856,1677898041,Regular,a836fe3992f6bccad4430956b298a7a4d8fa6c4da6c8482872bd08f1a9967768
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,75,1,3.69986442,1677898041,Regular,a836fe3992f6bccad4430956b298a7a4d8fa6c4da6c8482872bd08f1a9967768
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,76,1,0.03404856,1677898041,Regular,be82da32883c2a042615b47f1adf730a22fa8651891f0c1138e1add58bb7752f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,98,1,0.03404856,1677898041,Regular,bace0bdbbac3939deb02444cbb3f85bd9348dac762b63d06a30895818ec7392f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,99,1,3.69986442,1677898041,Regular,bace0bdbbac3939deb02444cbb3f85bd9348dac762b63d06a30895818ec7392f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,72,1,0.03404856,1677898041,Regular,3b8b0e7fc99a36d5f948b52f46ba5b06aa110ede15469fcecca9a6a3b299d303
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,73,1,3.69986442,1677898041,Regular,3b8b0e7fc99a36d5f948b52f46ba5b06aa110ede15469fcecca9a6a3b299d303
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,102,1,0.03404856,1677898041,Regular,44774dedc776fa74c0b0e0f9012c9774ea55d2b34a80fbbcd6fbdf59153f53d7
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,103,1,3.69986442,1677898041,Regular,44774dedc776fa74c0b0e0f9012c9774ea55d2b34a80fbbcd6fbdf59153f53d7
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,82,1,0.03404856,1677898041,Regular,bb41466be4bfc577cad3294519668e915825132fcbb18799e89c6c302157a726
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,86,1,0.03404856,1677898041,Regular,9e76af77d63b3a3581f743235d4e4ff065d478362601eb8f757008456b8afd35
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,87,1,3.69986442,1677898041,Regular,9e76af77d63b3a3581f743235d4e4ff065d478362601eb8f757008456b8afd35
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,100,1,0.03404856,1677898041,Regular,d54a685a469722c62a3b748c45a26a2f453c2b36bbd0c8f59aa1cfb6abcf02bc
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,101,1,3.69986442,1677898041,Regular,d54a685a469722c62a3b748c45a26a2f453c2b36bbd0c8f59aa1cfb6abcf02bc
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,90,1,0.03404856,1677898041,Regular,e549dd84d27989d4f7fb2b88f78ee21909155488e366a3ccd381931158610a18
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,14,1,0.03404856,1677898041,Regular,d3c6d9a98872eebe2ff68dd6b65728f8f4d2d7c203750ce77a8261a982e14bda
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,15,1,3.69986442,1677898041,Regular,d3c6d9a98872eebe2ff68dd6b65728f8f4d2d7c203750ce77a8261a982e14bda
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,67,1,3.69986442,1677898041,Regular,479fcce58e8e48074110c238741a6b5eb652ed83867290208eaa8ef93c84ced5
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,42,1,0.03404856,1677898041,Regular,46b4c7d81b69dc66bd2ef540a81079923c1ce776c8dd4d22120fb4205dc5ecb4
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,43,1,3.69986442,1677898041,Regular,46b4c7d81b69dc66bd2ef540a81079923c1ce776c8dd4d22120fb4205dc5ecb4
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,50,1,0.03404856,1677898041,Regular,d310ffad32b3235a6f725ad1c850e689e4e2f9c40851057ff7bee679fd1d22c6
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,51,1,3.69986442,1677898041,Regular,d310ffad32b3235a6f725ad1c850e689e4e2f9c40851057ff7bee679fd1d22c6
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,4,1,0.03404856,1677898041,Regular,37cc80d7c95e48152682266d1af12ebaf4164b1c6dd86030cd0a3f39009694ee
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,5,1,3.69986442,1677898041,Regular,37cc80d7c95e48152682266d1af12ebaf4164b1c6dd86030cd0a3f39009694ee
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,38,1,0.03404856,1677898041,Regular,8323d558b37cc12bada0ba7cf1b55e742273b489a9ff8cbf80cc1ccb8b3d4690
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,39,1,3.69986442,1677898041,Regular,8323d558b37cc12bada0ba7cf1b55e742273b489a9ff8cbf80cc1ccb8b3d4690
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,0,1,0.03404856,1677898041,Regular,ff5a017c958fc2ca44864392ec6eeb1542057ba256c48f9da9fdf508c4eb42b3
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,1,1,3.69986442,1677898041,Regular,ff5a017c958fc2ca44864392ec6eeb1542057ba256c48f9da9fdf508c4eb42b3
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,78,1,0.03404856,1677898041,Regular,00eaf08f794b63e60e26de6c0da0d0cf781a7acfe7fbd7055f2f391192fba351
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,79,1,3.69986442,1677898041,Regular,00eaf08f794b63e60e26de6c0da0d0cf781a7acfe7fbd7055f2f391192fba351
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,10,1,0.03404856,1677898041,Regular,24bdd74988d1ccef807c384135aff4d0501427d08c80636cf8ba7fd1ea1b0735
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,11,1,3.69986442,1677898041,Regular,24bdd74988d1ccef807c384135aff4d0501427d08c80636cf8ba7fd1ea1b0735
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,18,1,0.03404856,1677898041,Regular,b68a8c2a1c24d4e6ee5796b28d9819c04fe5a516d90c33a2ec5ec1063289088f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,47,1,3.69986442,1677898041,Regular,fe1daa14267bcd99e6d0d5901ca46f5b1ed223eed26f1d663da55032181f2125
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,94,1,0.03404856,1677898041,Regular,167ed4ad9944a20d86b4152cdb1bec0a5b892a66b57f406fad2660b8d26bdd15
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,95,1,3.69986442,1677898041,Regular,167ed4ad9944a20d86b4152cdb1bec0a5b892a66b57f406fad2660b8d26bdd15
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,69,1,3.69986442,1677898041,Regular,409b62f3869ef6a44fdbcb6d01a3af84bcca4bf6fc039e81ef93f4a9a6e62e14
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,96,1,0.03404856,1677898041,Regular,95cf04f44435639ad0ea972e0f85cc37df7727574c07da72c9718af4a79e7be3
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,97,1,3.69986442,1677898041,Regular,95cf04f44435639ad0ea972e0f85cc37df7727574c07da72c9718af4a79e7be3
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,88,1,0.03404856,1677898041,Regular,b77ed8b34f599a8982b61b33cbb7bea1c36c5a4f876d06cbbace3676400a7c7f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,89,1,3.69986442,1677898041,Regular,b77ed8b34f599a8982b61b33cbb7bea1c36c5a4f876d06cbbace3676400a7c7f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,44,1,0.03404856,1677898041,Regular,43037aaf314898e9d1fbbb128836400a001c85157c952966658ef2c956a95ee4
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,45,1,3.69986442,1677898041,Regular,43037aaf314898e9d1fbbb128836400a001c85157c952966658ef2c956a95ee4
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,77,1,3.69986442,1677898041,Regular,be82da32883c2a042615b47f1adf730a22fa8651891f0c1138e1add58bb7752f
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,33,1,3.69986442,1677898041,Regular,1aa5055684b67a4388c459cdd6dd35cc0f17e3695871821ee7a5763ade6aa399
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,54,1,0.03404856,1677898041,Regular,cf8b72d3383d42019e44b5951fd916b9d1050d4a999b6986e5f62b2265b2e9cb
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,55,1,3.69986442,1677898041,Regular,cf8b72d3383d42019e44b5951fd916b9d1050d4a999b6986e5f62b2265b2e9cb
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,31,1,3.69986442,1677898041,Regular,5d7d4d1e01d67ca7463803de6751eb1a9638b9f16b6681e5fde0426f58deefbd
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,83,1,3.69986442,1677898041,Regular,bb41466be4bfc577cad3294519668e915825132fcbb18799e89c6c302157a726
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,80,1,0.03404856,1677898041,Regular,94a9a3f0991e2e18813a7263aaea9b58c5420082f8b7ff79a26effdeb67076ed
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,81,1,3.69986442,1677898041,Regular,94a9a3f0991e2e18813a7263aaea9b58c5420082f8b7ff79a26effdeb67076ed
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,64,1,0.03404856,1677898041,Regular,839098e7c518a11202c5837a971b6c5b0bc86b6f4681b4ee03e16ca94fb10644
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,65,1,3.69986442,1677898041,Regular,839098e7c518a11202c5837a971b6c5b0bc86b6f4681b4ee03e16ca94fb10644
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,13,1,3.69986442,1677898041,Regular,023cef1049fb252bbce11b1183494135780baed9edc8f401b2f4a8c6de3865da
00a7fed01e9dc5ef7049a2c79636bcece911af2a8e9980be293560a7af5a33e4,1,91,1,3.69986442,1677898041,Regular,e549dd84d27989d4f7fb2b88f78ee21909155488e366a3ccd381931158610a18
