tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,21,1,1.97405349,1717463502,Regular,79138296ae12d7a3d3dd8bbf54da32caccfd7e34b9e5773fc5e83aa2ce84126a
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,30,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,61,1,1.97405349,1717463502,Regular,aad4df4a19efa8f2da99054084749108970c329d80fc45507117bf497d7348f1
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,31,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,8,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,32,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,60,1,0.02600071,1717463502,Regular,aad4df4a19efa8f2da99054084749108970c329d80fc45507117bf497d7348f1
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,33,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,7,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,34,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,51,1,1.97405349,1717463502,Regular,5bc6915b4b5ded2a9edbf756e7943195233236824eaf487fb19888d8f1fb2858
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,35,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,82,1,0.02600071,1717463502,Regular,347a3cc33d56a0673b569681e22f7424b0af00b47795f14ab5ca1291c393ebfa
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,36,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,6,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,37,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,43,1,1.97405349,1717463502,Regular,ba36ee167c46ae50622bb59bf2a491e97f8a9db04a2ac9009ab46c2031d8f1e2
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,38,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,5,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,39,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,42,1,0.02600071,1717463502,Regular,ba36ee167c46ae50622bb59bf2a491e97f8a9db04a2ac9009ab46c2031d8f1e2
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,44,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,83,1,1.97405349,1717463502,Regular,347a3cc33d56a0673b569681e22f7424b0af00b47795f14ab5ca1291c393ebfa
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,45,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,4,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,46,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,1,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,47,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,53,1,1.97405349,1717463502,Regular,e94c0c8af2e005bae1e29f058d92386939e434969edc48ef589fd11ecf1c3b6a
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,48,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,0,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,49,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,67,1,1.97405349,1717463502,Regular,dfb8a276613583b7fc10b18fbb5f46e43fef19c10939536c8187cc47f3250ebb
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,54,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,55,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,66,1,0.02600071,1717463502,Regular,dfb8a276613583b7fc10b18fbb5f46e43fef19c10939536c8187cc47f3250ebb
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,56,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,57,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,75,1,1.97405349,1717463502,Regular,37555e645967afe53a2af49d5df3d220a7b17723e7c33e8a5cf17dbb05ffe5ee
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,115,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,74,1,0.02600071,1717463502,Regular,37555e645967afe53a2af49d5df3d220a7b17723e7c33e8a5cf17dbb05ffe5ee
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,62,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,77,1,1.97405349,1717463502,Regular,f0ec9319c1927ed8863a496255ff4d88ef2536d51d20d964dbade3d90a8ae2ed
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,65,1,1.97405349,1717463502,Regular,99670f9255bd5549739ecdecb3f241fd5f506fe44ed47bda9d68e24aedc07902
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,68,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,76,1,0.02600071,1717463502,Regular,f0ec9319c1927ed8863a496255ff4d88ef2536d51d20d964dbade3d90a8ae2ed
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,69,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,64,1,0.02600071,1717463502,Regular,99670f9255bd5549739ecdecb3f241fd5f506fe44ed47bda9d68e24aedc07902
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,71,1,1.97405349,1717463502,Regular,2e9ac860d8646fc9d11dfba42c42f53769660188b8aa16d6b390633b0ab79dc5
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,113,1,1.97405349,1717463502,Regular,fe422cb1b098365665c8048939957908e62c23350864dec0f925f824f041447b
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,112,1,0.02600071,1717463502,Regular,fe422cb1b098365665c8048939957908e62c23350864dec0f925f824f041447b
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,85,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,84,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,86,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,81,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,87,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,80,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,90,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,89,1,1.97405349,1717463502,Regular,8f4accb28676e9f8498b653396df8c925319fa9e144fe4495560730643a5259d
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,91,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,88,1,0.02600071,1717463502,Regular,8f4accb28676e9f8498b653396df8c925319fa9e144fe4495560730643a5259d
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,92,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,105,1,1.97405349,1717463502,Regular,54c4a6dad5d8c6a8059bc013d5b61454e581ba4525173879a0e08fa68e6e3c37
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,93,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,104,1,0.02600071,1717463502,Regular,54c4a6dad5d8c6a8059bc013d5b61454e581ba4525173879a0e08fa68e6e3c37
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,94,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,79,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,95,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,78,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,96,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,70,1,0.02600071,1717463502,Regular,2e9ac860d8646fc9d11dfba42c42f53769660188b8aa16d6b390633b0ab79dc5
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,97,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,73,1,1.97405349,1717463502,Regular,0b0fd687272702373cd60512639eaa948a984f6ca71114427f6f4d68176e18af
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,98,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,72,1,0.02600071,1717463502,Regular,0b0fd687272702373cd60512639eaa948a984f6ca71114427f6f4d68176e18af
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,99,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,63,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,100,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,59,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,101,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,58,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,102,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,26,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,103,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,25,1,1.97405349,1717463502,Regular,ed2108c1687fab1c232e0ea9d8476045e7802477c24828cdeba49948a5372fdf
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,106,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,52,1,0.02600071,1717463502,Regular,e94c0c8af2e005bae1e29f058d92386939e434969edc48ef589fd11ecf1c3b6a
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,107,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,41,1,1.97405349,1717463502,Regular,6fdbb67625c8e6ce41702b5b1f6cbc841bf04d3f67ae13acae5292c3d85d3bc9
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,108,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,40,1,0.02600071,1717463502,Regular,6fdbb67625c8e6ce41702b5b1f6cbc841bf04d3f67ae13acae5292c3d85d3bc9
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,109,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,50,1,0.02600071,1717463502,Regular,5bc6915b4b5ded2a9edbf756e7943195233236824eaf487fb19888d8f1fb2858
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,110,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,22,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,111,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,24,1,0.02600071,1717463502,Regular,ed2108c1687fab1c232e0ea9d8476045e7802477c24828cdeba49948a5372fdf
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,114,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,13,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,15,1,1.97405349,1717463502,Regular,6a33f108a323e687c5c16d0723491753630651ccedb8cc75846463c216e073d8
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,16,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,17,1,1.97405349,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,12,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
abf09a342b337381f9dd717bf1bf2ee3f5746bcc800760208a66f2e72d2c571e,1,18,1,0.02600071,1717463502,Regular,3abf6a6f764bd1402c23143b5b514702dd3fa6e60f20d71a46540464aa2dfc29
