tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02258870f5c88662cd14fa42a22248b84fb964da81fc89befbce3368baae795,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f4080ba2117f5ee87faf9f713f534caa54b33e25df3835908ac1dafd3e784c10,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f4080ba2117f5ee87faf9f713f534caa54b33e25df3835908ac1dafd3e784c10,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f5387793b29f3792c312378b52ea3f28046b2144c74c4cd32a996a135b00ffaa,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
f5387793b29f3792c312378b52ea3f28046b2144c74c4cd32a996a135b00ffaa,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fa4310a51ec549cc142ff8a9006703e8035b28f9119203d4a887cbd0c9629ba7,-1,1,1,4.76362749,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
fa4310a51ec549cc142ff8a9006703e8035b28f9119203d4a887cbd0c9629ba7,-1,0,1,0.03027303,1708305346,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3132cee27fd011f03da56e201040701d757eaa8bb6ffe84e769b5a8b76f49cb1,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3132cee27fd011f03da56e201040701d757eaa8bb6ffe84e769b5a8b76f49cb1,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
52da6e972f648459bef221be9744b1beec02f9e28b916563270a47a065904e1c,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
52da6e972f648459bef221be9744b1beec02f9e28b916563270a47a065904e1c,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6c9758b6a048a168d888ba09b19853adff17207f4ab8e93164e9ae0898d138eb,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6c9758b6a048a168d888ba09b19853adff17207f4ab8e93164e9ae0898d138eb,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
7aa1cc335c0ef97160240350c2cfa140b9bc59d7621c8c9ee404df46d9798368,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
7aa1cc335c0ef97160240350c2cfa140b9bc59d7621c8c9ee404df46d9798368,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
87517a7a9e8261b7371cbc72ed8fe0839f680831459e696a2d9abe58e0689189,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
87517a7a9e8261b7371cbc72ed8fe0839f680831459e696a2d9abe58e0689189,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
92c770e4bfb8a243c69e98768b6f927d5c8b787bba9e11a19708cb0a6baea9fb,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
92c770e4bfb8a243c69e98768b6f927d5c8b787bba9e11a19708cb0a6baea9fb,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
aacab7c457bf7b2f2c4e5df93a127597179c26f090104ed95bd5f44c41dc50ff,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
aacab7c457bf7b2f2c4e5df93a127597179c26f090104ed95bd5f44c41dc50ff,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b83079200765d51fad66a6043d2a1a1c2267d98e13180610cd1d261834902943,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
b83079200765d51fad66a6043d2a1a1c2267d98e13180610cd1d261834902943,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bc152424b3753005630a6b06923ebe9bed5d571efd79ea5d5702b0f6ea352a56,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bc152424b3753005630a6b06923ebe9bed5d571efd79ea5d5702b0f6ea352a56,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d088c63d04ba0d2e7ed566cdd4486d96c2680ff3ff1281e00af816ecdfde11f3,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d088c63d04ba0d2e7ed566cdd4486d96c2680ff3ff1281e00af816ecdfde11f3,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
dc7248a6c9d4d954c00eff77ba10a4eabd052e66fca4ea0476d9e21949fe037a,-1,1,1,4.76362749,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
dc7248a6c9d4d954c00eff77ba10a4eabd052e66fca4ea0476d9e21949fe037a,-1,0,1,0.03027303,1708305161,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0d690464f5deb6651fc4c964fa9179c84542d843adbbb69c35fcdf2d69f3322d,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
0d690464f5deb6651fc4c964fa9179c84542d843adbbb69c35fcdf2d69f3322d,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
18b2aea287bd10bf91c6083b1aaff02ea63bd8ce0ad7921dbf4a7e5490cb9c2c,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
18b2aea287bd10bf91c6083b1aaff02ea63bd8ce0ad7921dbf4a7e5490cb9c2c,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
261a6e5c671cd8f6e1de0b5623ccfc05c9a01038085017943d1dd7546b1157df,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
261a6e5c671cd8f6e1de0b5623ccfc05c9a01038085017943d1dd7546b1157df,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
262828f26966e66542a64988c0fdb4e65e79964c58b63b9540899d1535d451be,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
262828f26966e66542a64988c0fdb4e65e79964c58b63b9540899d1535d451be,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5146d0ef069c93f934999363eb1539a42a5691e5839af1fb033f4b2eefa2d668,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5146d0ef069c93f934999363eb1539a42a5691e5839af1fb033f4b2eefa2d668,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
554191151d29e0946ef26cfe2fdc125615fe1daaa97f3f384310d627822d123b,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
554191151d29e0946ef26cfe2fdc125615fe1daaa97f3f384310d627822d123b,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
82c3676eb25d27aaa25860f5a720badee373da483a2f045e24872e8c2a735ec5,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
82c3676eb25d27aaa25860f5a720badee373da483a2f045e24872e8c2a735ec5,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bac483dc41b92d4a510f2ba3e20d86a9bb775c133fa368c3ea638343d6aa8c63,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
bac483dc41b92d4a510f2ba3e20d86a9bb775c133fa368c3ea638343d6aa8c63,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d427c38d11f2dc222c5d202d04d5eedf923272b5268c868fc134bb3c21190b4f,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
d427c38d11f2dc222c5d202d04d5eedf923272b5268c868fc134bb3c21190b4f,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e68b7af0debd32b6a08cbfe4ddcd2a0d5fb305654ec82e28c372989f7a9dfbbc,-1,1,1,4.76362749,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e68b7af0debd32b6a08cbfe4ddcd2a0d5fb305654ec82e28c372989f7a9dfbbc,-1,0,1,0.03027303,1708304839,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
10031477c347bd8b54b469949a2fa60955058b8f242f2649983ba7abb969f391,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
10031477c347bd8b54b469949a2fa60955058b8f242f2649983ba7abb969f391,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
29661c2d6c13f99f24661cef0448fbd03ed691560e3b5b0d7d58d5f7c0efab83,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
29661c2d6c13f99f24661cef0448fbd03ed691560e3b5b0d7d58d5f7c0efab83,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3cc657bc00996f8c3bc0fc721732c11ad5335ef5a92c61cd9f31f29136e75ffd,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
3cc657bc00996f8c3bc0fc721732c11ad5335ef5a92c61cd9f31f29136e75ffd,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
56f59eb36797ff17fbad211264944ca5ee2aa9e7ea83a4e26aff6542b8ca8743,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
56f59eb36797ff17fbad211264944ca5ee2aa9e7ea83a4e26aff6542b8ca8743,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5b886932c7c2140e4f564b66154a44ff5b6e8ff3d0a166bad1638292753a4a2a,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
5b886932c7c2140e4f564b66154a44ff5b6e8ff3d0a166bad1638292753a4a2a,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6161d76e4abdf8f980071dae93d856f214affd1a2b32e6aed89f74e87e48e5e1,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6161d76e4abdf8f980071dae93d856f214affd1a2b32e6aed89f74e87e48e5e1,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6a788142ad388558804cba9f4e5fc59eb6552ab1a49d1e2463a92e36ef796372,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
6a788142ad388558804cba9f4e5fc59eb6552ab1a49d1e2463a92e36ef796372,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
851670c9125b51eeedb197944b159913b4764d551bb7973e3c0ce3ab297cf35d,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
851670c9125b51eeedb197944b159913b4764d551bb7973e3c0ce3ab297cf35d,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
90e0cd6e92e148e6a3d49e3e935f55378a3ca30c8888192284ac15c1bfe744fd,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
90e0cd6e92e148e6a3d49e3e935f55378a3ca30c8888192284ac15c1bfe744fd,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
abd20838199db5dce73e45def8a709c66b110e61289c1cbe703b3c8559c3b90e,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
abd20838199db5dce73e45def8a709c66b110e61289c1cbe703b3c8559c3b90e,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
adb071dcea44c8ce467d2b2884aedce247219b4e0fd559527ff56b5f3ebb7241,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
adb071dcea44c8ce467d2b2884aedce247219b4e0fd559527ff56b5f3ebb7241,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
eb478f1687e79d9e38d3932e5cfdb27daeff2d113a9e7e76b20b3dc5044aa24f,-1,0,1,0.03027303,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
eb478f1687e79d9e38d3932e5cfdb27daeff2d113a9e7e76b20b3dc5044aa24f,-1,1,1,4.76362749,1708304707,Ticket,e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,31,1,4.76362749,1708304318,Regular,bffb4ff18bd5ebdb0ff19294e073d56e3e02890902d52c7dfe90e49c26bd2ddc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,21,1,4.76362749,1708304318,Regular,5146d0ef069c93f934999363eb1539a42a5691e5839af1fb033f4b2eefa2d668
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,10,1,0.03027303,1708304318,Regular,262828f26966e66542a64988c0fdb4e65e79964c58b63b9540899d1535d451be
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,18,1,0.03027303,1708304318,Regular,aacab7c457bf7b2f2c4e5df93a127597179c26f090104ed95bd5f44c41dc50ff
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,19,1,4.76362749,1708304318,Regular,aacab7c457bf7b2f2c4e5df93a127597179c26f090104ed95bd5f44c41dc50ff
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,8,1,0.03027303,1708304318,Regular,6c9758b6a048a168d888ba09b19853adff17207f4ab8e93164e9ae0898d138eb
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,34,1,0.03027303,1708304318,Regular,96945c87a4152e6f744ffd6f8db9d79d295cf0c9ecce2661a6c6ed10aa843e5f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,35,1,4.76362749,1708304318,Regular,96945c87a4152e6f744ffd6f8db9d79d295cf0c9ecce2661a6c6ed10aa843e5f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,28,1,0.03027303,1708304318,Regular,f3f6c328522a4c0da43a44caaac8dd84cf42cd4f5bdbf11956864c4111864150
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,29,1,4.76362749,1708304318,Regular,f3f6c328522a4c0da43a44caaac8dd84cf42cd4f5bdbf11956864c4111864150
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,14,1,0.03027303,1708304318,Regular,4ef96763abe2907161b63739a9f115ce9e06ae3e2e2ecdb43eb7e117107d0434
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,15,1,4.76362749,1708304318,Regular,4ef96763abe2907161b63739a9f115ce9e06ae3e2e2ecdb43eb7e117107d0434
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,0,1,0.03027303,1708304318,Regular,452aebbba6733c39f13d4dc56bfaaa55e86269d7d5cc0880219836837f382439
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,1,1,4.76362749,1708304318,Regular,452aebbba6733c39f13d4dc56bfaaa55e86269d7d5cc0880219836837f382439
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,44,1,0.03027303,1708304318,Regular,f16d8db1046f274217f2631810b1a8a428a0926b5f2aad8b3a2a99176a5e5df0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,12,1,0.03027303,1708304318,Regular,0a090087d99365b5f573be72fff012633c84dbbb04c563dd9e31d9c3fc26f981
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,13,1,4.76362749,1708304318,Regular,0a090087d99365b5f573be72fff012633c84dbbb04c563dd9e31d9c3fc26f981
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,32,1,0.03027303,1708304318,Regular,5e835a075c76af78289bfd30ea0bf2b6b81ab60b24165871657a89148ffbc67e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,33,1,4.76362749,1708304318,Regular,5e835a075c76af78289bfd30ea0bf2b6b81ab60b24165871657a89148ffbc67e
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,4,1,0.03027303,1708304318,Regular,851b9ca6a09cc0d791116e484e25ec89e79be2e7069cb455c5401b8357746771
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,5,1,4.76362749,1708304318,Regular,851b9ca6a09cc0d791116e484e25ec89e79be2e7069cb455c5401b8357746771
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,36,1,0.03027303,1708304318,Regular,920a600e42aa489db0cd14fb586a8003b8e5020f4a7bcacabab7a10e2e1131ae
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,37,1,4.76362749,1708304318,Regular,920a600e42aa489db0cd14fb586a8003b8e5020f4a7bcacabab7a10e2e1131ae
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,26,1,0.03027303,1708304318,Regular,534fc4606319954204114e38b624e45a760bcc2385127c4f5653206e66377421
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,27,1,4.76362749,1708304318,Regular,534fc4606319954204114e38b624e45a760bcc2385127c4f5653206e66377421
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,42,1,0.03027303,1708304318,Regular,df47e3492603d5137f9de842425a307b203a155cae99a19c37a57ca717b0bbaa
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,43,1,4.76362749,1708304318,Regular,df47e3492603d5137f9de842425a307b203a155cae99a19c37a57ca717b0bbaa
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,38,1,0.03027303,1708304318,Regular,b81424725919d31a36dce7a0d944fa34b422536e76d7a6245d438070ffd493d6
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,39,1,4.76362749,1708304318,Regular,b81424725919d31a36dce7a0d944fa34b422536e76d7a6245d438070ffd493d6
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,46,1,0.03027303,1708304318,Regular,e68b7af0debd32b6a08cbfe4ddcd2a0d5fb305654ec82e28c372989f7a9dfbbc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,62,1,0.03027303,1708304318,Regular,d088c63d04ba0d2e7ed566cdd4486d96c2680ff3ff1281e00af816ecdfde11f3
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,63,1,4.76362749,1708304318,Regular,d088c63d04ba0d2e7ed566cdd4486d96c2680ff3ff1281e00af816ecdfde11f3
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,80,1,0.03027303,1708304318,Regular,dc7248a6c9d4d954c00eff77ba10a4eabd052e66fca4ea0476d9e21949fe037a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,68,1,0.03027303,1708304318,Regular,1c5cac2e5ca0c49ecff709fd34da725f2914222ddf45e6d1d1d764580a80cdbc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,69,1,4.76362749,1708304318,Regular,1c5cac2e5ca0c49ecff709fd34da725f2914222ddf45e6d1d1d764580a80cdbc
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,56,1,0.03027303,1708304318,Regular,b5f7f27297bea6ce85d53ba836037119c4007f3346ad48b193194c13fd8a598f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,57,1,4.76362749,1708304318,Regular,b5f7f27297bea6ce85d53ba836037119c4007f3346ad48b193194c13fd8a598f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,70,1,0.03027303,1708304318,Regular,30c4bfab6f7d70d8d072f9f512bdb7db369f3baccc243502d6f9bc4f8c8c0c2b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,71,1,4.76362749,1708304318,Regular,30c4bfab6f7d70d8d072f9f512bdb7db369f3baccc243502d6f9bc4f8c8c0c2b
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,54,1,0.03027303,1708304318,Regular,e80751a5ae58b2623bd631bdd01709d075b5072f6e0f4bc4af699804a489ff09
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,55,1,4.76362749,1708304318,Regular,e80751a5ae58b2623bd631bdd01709d075b5072f6e0f4bc4af699804a489ff09
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,86,1,0.03027303,1708304318,Regular,b9de3914decf335099590aa0f781ba53e9449225463c1eadb25aadf1a46aecb0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,52,1,0.03027303,1708304318,Regular,4817e6bd357472be1bd2243f2bdcccba552a4d821d44ec2b06eb80c95f18fc31
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,53,1,4.76362749,1708304318,Regular,4817e6bd357472be1bd2243f2bdcccba552a4d821d44ec2b06eb80c95f18fc31
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,45,1,4.76362749,1708304318,Regular,f16d8db1046f274217f2631810b1a8a428a0926b5f2aad8b3a2a99176a5e5df0
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,82,1,0.03027303,1708304318,Regular,c5a5f17017532d64186cdbe65b0a59db4e8dca31eeb6957a166ccfee777b6c9f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,83,1,4.76362749,1708304318,Regular,c5a5f17017532d64186cdbe65b0a59db4e8dca31eeb6957a166ccfee777b6c9f
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,88,1,0.03027303,1708304318,Regular,34442e07b341aa5ed665303d98136a512b97205fc9976caa428b7d9cfba36502
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,89,1,4.76362749,1708304318,Regular,34442e07b341aa5ed665303d98136a512b97205fc9976caa428b7d9cfba36502
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,84,1,0.03027303,1708304318,Regular,5fe6417cfc740be4d6dfb4475331bcc36467b4c95d50e0ea818ddda01a5b9121
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,85,1,4.76362749,1708304318,Regular,5fe6417cfc740be4d6dfb4475331bcc36467b4c95d50e0ea818ddda01a5b9121
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,76,1,0.03027303,1708304318,Regular,c8a42a71a8c7f0c3a73186024c76a8bf75a5fc9666e66ec9d8154534fea8260a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,77,1,4.76362749,1708304318,Regular,c8a42a71a8c7f0c3a73186024c76a8bf75a5fc9666e66ec9d8154534fea8260a
e6b56cbe4c8fdd98ab30b314a1c91bc44a21903e20937677d4d34edaf69a8865,1,72,1,0.03027303,1708304318,Regular,f808333bf849e5eb7c84912ed3a92afde1ae7b16a0ba9a7f04c2296f56ceed2a
