tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9a22ed52cc944090021d9dcba08de57a7af3bc160938355d27e5837dcb02d7,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7d9a22ed52cc944090021d9dcba08de57a7af3bc160938355d27e5837dcb02d7,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7db0b87654d6724673e7c4f6e12014afc36806302a15ece99459428575db2f4c,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
7db0b87654d6724673e7c4f6e12014afc36806302a15ece99459428575db2f4c,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9970379bd61d94d7509b25e9b2991e4decfeb895d7f70937a68ecc9c847ba92a,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
9970379bd61d94d7509b25e9b2991e4decfeb895d7f70937a68ecc9c847ba92a,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
b7cc67321995d975aeaa5dc5e80d0d36844ea67cbf92b1b5c6160a330f48061b,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
b7cc67321995d975aeaa5dc5e80d0d36844ea67cbf92b1b5c6160a330f48061b,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
c1258f2a2f7481861287cab682e2073337c412bb15d6f2d1af55b163b9254588,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
c1258f2a2f7481861287cab682e2073337c412bb15d6f2d1af55b163b9254588,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
e6bc15772a1a79298c8be1f272c4ced5035b0d350a28811bae3403d3a2840862,-1,1,1,6.08130735,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
e6bc15772a1a79298c8be1f272c4ced5035b0d350a28811bae3403d3a2840862,-1,0,1,0.0350907,1681838332,Ticket,b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,51,1,6.08130735,1681838107,Regular,4d0f7b53632f371be15f3b99b11b0e5236961d498fa00a54d655cde37e738a94
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,16,1,0.0350907,1681838107,Regular,53d3c0df659db3e6b3ef050a0d496f8bdf1fab8691523bad0e618ec8490aab45
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,17,1,6.08130735,1681838107,Regular,53d3c0df659db3e6b3ef050a0d496f8bdf1fab8691523bad0e618ec8490aab45
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,24,1,0.0350907,1681838107,Regular,b798acaf30b514d1dca28ad0807b4024db4e10fb671585fe8a017f898173fb97
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,25,1,6.08130735,1681838107,Regular,b798acaf30b514d1dca28ad0807b4024db4e10fb671585fe8a017f898173fb97
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,30,1,0.0350907,1681838107,Regular,5513959843aef5a45856210d7789c3838e2ad27c3d3d72d9a304daf5a467a0b1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,22,1,0.0350907,1681838107,Regular,0232d18b5e84069decf2fbcb74b403c23d04a2d9a33cc11412dbfa87c46ccd40
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,0,1,0.0350907,1681838107,Regular,a196a81eea79eba204a0c46037a87f8bafac148c072136a184df02b50e4444f9
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,1,1,6.08130735,1681838107,Regular,a196a81eea79eba204a0c46037a87f8bafac148c072136a184df02b50e4444f9
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,18,1,0.0350907,1681838107,Regular,8427bb841a7bff5770fd5ce51aec83c9c14d8d5e12bbadffb69fc8a56a7563d7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,19,1,6.08130735,1681838107,Regular,8427bb841a7bff5770fd5ce51aec83c9c14d8d5e12bbadffb69fc8a56a7563d7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,26,1,0.0350907,1681838107,Regular,4a83c8b9fe3bb24deefe5e625571efec8c57e8db0876ebddd35b5bcee01f9953
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,27,1,6.08130735,1681838107,Regular,4a83c8b9fe3bb24deefe5e625571efec8c57e8db0876ebddd35b5bcee01f9953
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,6,1,0.0350907,1681838107,Regular,45b9875b15fa7f240d5bc678d6f23731d3bad1b5b07637524453b14780c22989
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,7,1,6.08130735,1681838107,Regular,45b9875b15fa7f240d5bc678d6f23731d3bad1b5b07637524453b14780c22989
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,2,1,0.0350907,1681838107,Regular,4e6e85459fb66eade4f34b23ad6ada48b93ab5373ff56744279aa2437bb4b253
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,3,1,6.08130735,1681838107,Regular,4e6e85459fb66eade4f34b23ad6ada48b93ab5373ff56744279aa2437bb4b253
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,64,1,0.0350907,1681838107,Regular,9ebe93e09ec8c80abb5271cc992d5645b331b722d8d4500e02267c4f4084c0d1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,65,1,6.08130735,1681838107,Regular,9ebe93e09ec8c80abb5271cc992d5645b331b722d8d4500e02267c4f4084c0d1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,68,1,0.0350907,1681838107,Regular,1a98c3b8b550c46835c7429227dc2e5a15ef768b82efe2b4f7aea45631642075
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,69,1,6.08130735,1681838107,Regular,1a98c3b8b550c46835c7429227dc2e5a15ef768b82efe2b4f7aea45631642075
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,62,1,0.0350907,1681838107,Regular,f2560f531d5250a3a7d0f0738a40da4fb3e9612ba6724bd015b49789a8c1ad3e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,63,1,6.08130735,1681838107,Regular,f2560f531d5250a3a7d0f0738a40da4fb3e9612ba6724bd015b49789a8c1ad3e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,50,1,0.0350907,1681838107,Regular,4d0f7b53632f371be15f3b99b11b0e5236961d498fa00a54d655cde37e738a94
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,66,1,0.0350907,1681838107,Regular,66f8cbcf90299dfef3597409472a716bc879f258b9bf7b91aa0d5cd743a62411
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,67,1,6.08130735,1681838107,Regular,66f8cbcf90299dfef3597409472a716bc879f258b9bf7b91aa0d5cd743a62411
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,58,1,0.0350907,1681838107,Regular,8312f28fc529fbbc74a4a8db674185a7c88ced8ee9e0ffa0441ce7ac97ff0d65
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,59,1,6.08130735,1681838107,Regular,8312f28fc529fbbc74a4a8db674185a7c88ced8ee9e0ffa0441ce7ac97ff0d65
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,42,1,0.0350907,1681838107,Regular,896836dfb665e603f402ee62f2af892d2fc2fed576498fb2d6d473b234b61e38
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,43,1,6.08130735,1681838107,Regular,896836dfb665e603f402ee62f2af892d2fc2fed576498fb2d6d473b234b61e38
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,40,1,0.0350907,1681838107,Regular,2173f0f879c5684d4640dbd6a9415d6e63d7df2107a7f6c985323fa789cfc415
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,41,1,6.08130735,1681838107,Regular,2173f0f879c5684d4640dbd6a9415d6e63d7df2107a7f6c985323fa789cfc415
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,70,1,0.0350907,1681838107,Regular,fa077690bef278545fd85cf97632061ef2334c3ea311d8f18e09bcb0fab4521f
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,60,1,0.0350907,1681838107,Regular,5f79994afed20cb0079c2566781142dc4182bc1b828c03fe1ebc8698ca41aaec
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,61,1,6.08130735,1681838107,Regular,5f79994afed20cb0079c2566781142dc4182bc1b828c03fe1ebc8698ca41aaec
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,38,1,0.0350907,1681838107,Regular,7722865c2ec20fe733fb6be8db457f3540f67b7ccaafcec4d3c2b947476b22fe
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,39,1,6.08130735,1681838107,Regular,7722865c2ec20fe733fb6be8db457f3540f67b7ccaafcec4d3c2b947476b22fe
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,92,1,0.0350907,1681838107,Regular,66532b7d0c59924406c35c41942a98570d9d3d6332ae6fcf2f3dea7321fe9fab
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,93,1,6.08130735,1681838107,Regular,66532b7d0c59924406c35c41942a98570d9d3d6332ae6fcf2f3dea7321fe9fab
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,88,1,0.0350907,1681838107,Regular,48b87847cf7a251133194ef5a0125505ca96a0ee441a3b4ffbed6bc97549a60f
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,89,1,6.08130735,1681838107,Regular,48b87847cf7a251133194ef5a0125505ca96a0ee441a3b4ffbed6bc97549a60f
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,110,1,0.0350907,1681838107,Regular,40cc1b01e3e07d5ceaf4fe95309c1bd15b2814a386cc8aaaeba7b9df0ad6ac76
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,111,1,6.08130735,1681838107,Regular,40cc1b01e3e07d5ceaf4fe95309c1bd15b2814a386cc8aaaeba7b9df0ad6ac76
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,102,1,0.0350907,1681838107,Regular,3f9e10ce871b4f14ed1a99c67ce8110d488c436be6d09a60a64cf3fdc7bd0fa8
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,103,1,6.08130735,1681838107,Regular,3f9e10ce871b4f14ed1a99c67ce8110d488c436be6d09a60a64cf3fdc7bd0fa8
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,80,1,0.0350907,1681838107,Regular,9c9236e7b0cdb55b3165fe9700606ec6a96c987d4e9c3f1810b909416d14c732
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,81,1,6.08130735,1681838107,Regular,9c9236e7b0cdb55b3165fe9700606ec6a96c987d4e9c3f1810b909416d14c732
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,104,1,0.0350907,1681838107,Regular,337d16e2e76d2ed4a8917ddec46ab526f460bf022c2143f26c83b1b2850dbf5c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,105,1,6.08130735,1681838107,Regular,337d16e2e76d2ed4a8917ddec46ab526f460bf022c2143f26c83b1b2850dbf5c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,114,1,0.0350907,1681838107,Regular,a336fcc127ed8c5e915b3ed0bc0cafd521f69d00e5a6d3f22f1d6b764b13ac73
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,115,1,6.08130735,1681838107,Regular,a336fcc127ed8c5e915b3ed0bc0cafd521f69d00e5a6d3f22f1d6b764b13ac73
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,112,1,0.0350907,1681838107,Regular,dc07eaac091289f6c07f18a4a3c31e80b3485e846c005595ba1dc00f02601965
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,113,1,6.08130735,1681838107,Regular,dc07eaac091289f6c07f18a4a3c31e80b3485e846c005595ba1dc00f02601965
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,116,1,0.0350907,1681838107,Regular,cd8de2e05b8c1c6d0d42cca5d22ef5f054ac4fb02be99096fe2ca774573c749e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,117,1,6.08130735,1681838107,Regular,cd8de2e05b8c1c6d0d42cca5d22ef5f054ac4fb02be99096fe2ca774573c749e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,86,1,0.0350907,1681838107,Regular,5e0faebd433dc6b3997b480c6d43ee14b8a013e970c58f67b746e20c30e11119
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,87,1,6.08130735,1681838107,Regular,5e0faebd433dc6b3997b480c6d43ee14b8a013e970c58f67b746e20c30e11119
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,120,1,0.0350907,1681838107,Regular,58b782fe8fa5fe5b76440dee9f3204df4ea8c7506cb2704226b110b945cab6fc
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,121,1,6.08130735,1681838107,Regular,58b782fe8fa5fe5b76440dee9f3204df4ea8c7506cb2704226b110b945cab6fc
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,77,1,6.08130735,1681838107,Regular,f83e44eaeac1d238eb97781aaada61e320a86eac5dd33a50493b7d1f111a20ac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,118,1,0.0350907,1681838107,Regular,82d8347c860b08a5e95e06abc333024d113d17a8340ec8e686cf3480087dcaf5
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,119,1,6.08130735,1681838107,Regular,82d8347c860b08a5e95e06abc333024d113d17a8340ec8e686cf3480087dcaf5
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,126,1,0.0350907,1681838107,Regular,ea60857767f9f0fb5866700c13514bb177ad56a3f27642a79eb5ae0762049168
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,134,1,0.0350907,1681838107,Regular,76aed3fc10ead86adbc579721c837fb48ba3aaff53b418ae20d6b08b43e19dac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,135,1,6.08130735,1681838107,Regular,76aed3fc10ead86adbc579721c837fb48ba3aaff53b418ae20d6b08b43e19dac
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,122,1,0.0350907,1681838107,Regular,a99759d33edcaca8e8e8e2bd24d01163340d8c4f955af51b6cb9084597da7ee3
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,123,1,6.08130735,1681838107,Regular,a99759d33edcaca8e8e8e2bd24d01163340d8c4f955af51b6cb9084597da7ee3
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,106,1,0.0350907,1681838107,Regular,b7cc67321995d975aeaa5dc5e80d0d36844ea67cbf92b1b5c6160a330f48061b
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,107,1,6.08130735,1681838107,Regular,b7cc67321995d975aeaa5dc5e80d0d36844ea67cbf92b1b5c6160a330f48061b
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,94,1,0.0350907,1681838107,Regular,c1258f2a2f7481861287cab682e2073337c412bb15d6f2d1af55b163b9254588
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,95,1,6.08130735,1681838107,Regular,c1258f2a2f7481861287cab682e2073337c412bb15d6f2d1af55b163b9254588
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,124,1,0.0350907,1681838107,Regular,e6bc15772a1a79298c8be1f272c4ced5035b0d350a28811bae3403d3a2840862
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,125,1,6.08130735,1681838107,Regular,e6bc15772a1a79298c8be1f272c4ced5035b0d350a28811bae3403d3a2840862
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,74,1,0.0350907,1681838107,Regular,9970379bd61d94d7509b25e9b2991e4decfeb895d7f70937a68ecc9c847ba92a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,75,1,6.08130735,1681838107,Regular,9970379bd61d94d7509b25e9b2991e4decfeb895d7f70937a68ecc9c847ba92a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,90,1,0.0350907,1681838107,Regular,6b26344f0b13a9051a8603f8b917a3a115ab2278b1940e76cc23cc22fcd78677
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,91,1,6.08130735,1681838107,Regular,6b26344f0b13a9051a8603f8b917a3a115ab2278b1940e76cc23cc22fcd78677
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,44,1,0.0350907,1681838107,Regular,33a6a591af19ba2a41c4fec5364272014636efbf69e041f7ce9c44e3ea5a5989
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,45,1,6.08130735,1681838107,Regular,33a6a591af19ba2a41c4fec5364272014636efbf69e041f7ce9c44e3ea5a5989
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,96,1,0.0350907,1681838107,Regular,7d9a22ed52cc944090021d9dcba08de57a7af3bc160938355d27e5837dcb02d7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,97,1,6.08130735,1681838107,Regular,7d9a22ed52cc944090021d9dcba08de57a7af3bc160938355d27e5837dcb02d7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,56,1,0.0350907,1681838107,Regular,7db0b87654d6724673e7c4f6e12014afc36806302a15ece99459428575db2f4c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,57,1,6.08130735,1681838107,Regular,7db0b87654d6724673e7c4f6e12014afc36806302a15ece99459428575db2f4c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,28,1,0.0350907,1681838107,Regular,3be3868ad64ed3f0ed47f8f5e7cc135b4e183cf3e66063e0782f31af9b88c769
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,29,1,6.08130735,1681838107,Regular,3be3868ad64ed3f0ed47f8f5e7cc135b4e183cf3e66063e0782f31af9b88c769
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,9,1,6.08130735,1681838107,Regular,d17679536b79111e991922efb79a79cc4b3486d7d2d8601b60c2c4f741d5c404
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,4,1,0.0350907,1681838107,Regular,822c1fbf77b876e6d4f4dc8cb537be9d58ab837d60ebdbe352e021974bfae585
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,5,1,6.08130735,1681838107,Regular,822c1fbf77b876e6d4f4dc8cb537be9d58ab837d60ebdbe352e021974bfae585
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,10,1,0.0350907,1681838107,Regular,6c0e986e21090e0b43d7d951942a0ac6ae0697045389244e2041d5a574c19eb8
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,11,1,6.08130735,1681838107,Regular,6c0e986e21090e0b43d7d951942a0ac6ae0697045389244e2041d5a574c19eb8
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,108,1,0.0350907,1681838107,Regular,dba5aecaf712198c3ea2cb71950265f40cf5ce76afaa077be7548360e421ead7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,109,1,6.08130735,1681838107,Regular,dba5aecaf712198c3ea2cb71950265f40cf5ce76afaa077be7548360e421ead7
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,12,1,0.0350907,1681838107,Regular,1218fcbb4ab24158c8f212cd3a9fe72d7a4678eb2eb9173cadbc015ec23c9d0a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,13,1,6.08130735,1681838107,Regular,1218fcbb4ab24158c8f212cd3a9fe72d7a4678eb2eb9173cadbc015ec23c9d0a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,84,1,0.0350907,1681838107,Regular,294c453f1ce652025c529e8cd468f002c882a6220379ed03a7d39e30e935ad0a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,85,1,6.08130735,1681838107,Regular,294c453f1ce652025c529e8cd468f002c882a6220379ed03a7d39e30e935ad0a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,100,1,0.0350907,1681838107,Regular,0065d81b1fde233f75a4488efb2cded8fd739886ecde839155b8c25d132c7c75
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,101,1,6.08130735,1681838107,Regular,0065d81b1fde233f75a4488efb2cded8fd739886ecde839155b8c25d132c7c75
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,98,1,0.0350907,1681838107,Regular,5a7d46ef6df2d3709b91ab1ab62d9d49f46ffa50da2d8cd4fd39494d3947cfff
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,99,1,6.08130735,1681838107,Regular,5a7d46ef6df2d3709b91ab1ab62d9d49f46ffa50da2d8cd4fd39494d3947cfff
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,78,1,0.0350907,1681838107,Regular,da8e1e46d02ffe2ad8d00af23fd2f7c1cb0fadd8c653871ca2f8979c6a1d2e5c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,79,1,6.08130735,1681838107,Regular,da8e1e46d02ffe2ad8d00af23fd2f7c1cb0fadd8c653871ca2f8979c6a1d2e5c
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,82,1,0.0350907,1681838107,Regular,a4b7d58959142f72f497bee07cae8a3a427a36d9996bf8a3f826e47967967ad5
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,83,1,6.08130735,1681838107,Regular,a4b7d58959142f72f497bee07cae8a3a427a36d9996bf8a3f826e47967967ad5
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,127,1,6.08130735,1681838107,Regular,ea60857767f9f0fb5866700c13514bb177ad56a3f27642a79eb5ae0762049168
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,31,1,6.08130735,1681838107,Regular,5513959843aef5a45856210d7789c3838e2ad27c3d3d72d9a304daf5a467a0b1
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,8,1,0.0350907,1681838107,Regular,d17679536b79111e991922efb79a79cc4b3486d7d2d8601b60c2c4f741d5c404
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,72,1,0.0350907,1681838107,Regular,9ce7ba654a1bc949b237c7d73622cac7cde2c56a5d6535e0f7d1aadb8f61a31e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,73,1,6.08130735,1681838107,Regular,9ce7ba654a1bc949b237c7d73622cac7cde2c56a5d6535e0f7d1aadb8f61a31e
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,36,1,0.0350907,1681838107,Regular,c8adc9ed0a54529da9fae8a14e6ad37b53f791e7c2cb87c23efbe5402f38c842
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,37,1,6.08130735,1681838107,Regular,c8adc9ed0a54529da9fae8a14e6ad37b53f791e7c2cb87c23efbe5402f38c842
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,23,1,6.08130735,1681838107,Regular,0232d18b5e84069decf2fbcb74b403c23d04a2d9a33cc11412dbfa87c46ccd40
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,14,1,0.0350907,1681838107,Regular,f1ae3d9efc349d2c26722a743fc0d70c607531bb1a76bded7bae7a21454f298a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,15,1,6.08130735,1681838107,Regular,f1ae3d9efc349d2c26722a743fc0d70c607531bb1a76bded7bae7a21454f298a
b33aad50f734f1162eb17989937e8c82ebd4fcf9dd57980e79c0dc17fe0768ee,1,132,1,0.0350907,1681838107,Regular,f17c3b47ee280bc180753d324bf0b025a9d97631cdb0f5be146ebc76d549fc06
