tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5f0a29d5fae010c693f8d8ee30a3b6534417ebd3313d71ff77f9f1251a05935,-1,0,1,0.03117648,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
b5f0a29d5fae010c693f8d8ee30a3b6534417ebd3313d71ff77f9f1251a05935,-1,1,1,6.24772867,1706577461,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
16a7449f0aa82a7943e06b41f489e7b68dcd489a46553dfc0a9fd82f1e18e343,-1,1,1,6.24772867,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
16a7449f0aa82a7943e06b41f489e7b68dcd489a46553dfc0a9fd82f1e18e343,-1,0,1,0.03117648,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
3d70238e51e9474ca58bcfe38ff800f06aa5a6ae8173fda2bb4ed90eef3ccfc6,-1,1,1,6.24772867,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
3d70238e51e9474ca58bcfe38ff800f06aa5a6ae8173fda2bb4ed90eef3ccfc6,-1,0,1,0.03117648,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5a994b70dbc0bc5767b50ae24d1acdf2ef793fa99c2a3cf4dee70bad2cc646fd,-1,0,1,0.03117648,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5a994b70dbc0bc5767b50ae24d1acdf2ef793fa99c2a3cf4dee70bad2cc646fd,-1,1,1,6.24772867,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5e441a74eab1777977d22d5dbdde478d3bad8519a17e3682711963b91e5a1385,-1,0,1,0.03117648,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5e441a74eab1777977d22d5dbdde478d3bad8519a17e3682711963b91e5a1385,-1,1,1,6.24772867,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
8f0278182dbae4fb1d10c5f058352d8effd50a497d92d75069ca648eded46151,-1,0,1,0.03117648,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
8f0278182dbae4fb1d10c5f058352d8effd50a497d92d75069ca648eded46151,-1,1,1,6.24772867,1706576413,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
16edcdcb2121ce0db455a1e50a66677a42c014c43dc851655e6b56e3522f9d0e,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
16edcdcb2121ce0db455a1e50a66677a42c014c43dc851655e6b56e3522f9d0e,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
24f128fd002561e748199d84438c6426238206b06dbaccadd516bf71c8d4dff4,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
24f128fd002561e748199d84438c6426238206b06dbaccadd516bf71c8d4dff4,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
441cb82425e9322539ce5f33875e6bc992ae96e7d54c90011141e5d12a02b238,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
441cb82425e9322539ce5f33875e6bc992ae96e7d54c90011141e5d12a02b238,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4af3e796da830f9643c230e138368a1b3eabb0ad8a40764c244d74c6bb730285,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
4af3e796da830f9643c230e138368a1b3eabb0ad8a40764c244d74c6bb730285,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
50bf8af010cb1cfc0bc2201cd28e6d9f8964091aca2e2bea6f02003678efdd59,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
50bf8af010cb1cfc0bc2201cd28e6d9f8964091aca2e2bea6f02003678efdd59,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
7efb1847cc8a6c6eb93e4cb2292e53e5bd0ed915f71f085f0e57c7056220d785,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
7efb1847cc8a6c6eb93e4cb2292e53e5bd0ed915f71f085f0e57c7056220d785,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
8bef4c8ab45bc93ed68ac8b2ae390841ff767b9716fbe3a2c4b0b49c963d6756,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
8bef4c8ab45bc93ed68ac8b2ae390841ff767b9716fbe3a2c4b0b49c963d6756,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
9cc6c8dfd02199e81b4bec1f0bd63ab4ebb5fa1283223e8ce0645a247749844a,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
9cc6c8dfd02199e81b4bec1f0bd63ab4ebb5fa1283223e8ce0645a247749844a,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
ada2068743ed2c50e0855ae40c6b6960d2e2f57c5f63ce2baa7fa802c3fa56d7,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
ada2068743ed2c50e0855ae40c6b6960d2e2f57c5f63ce2baa7fa802c3fa56d7,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
bfe5d5b53111d0a56a11bd998dfc120c26bae0160d70f321a9d4630368865af5,-1,1,1,6.24772867,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
bfe5d5b53111d0a56a11bd998dfc120c26bae0160d70f321a9d4630368865af5,-1,0,1,0.03117648,1706576242,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
14130b768e7e3dd9746874b281ebc158e4598f5119823e3caad6485ecb934fa6,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
14130b768e7e3dd9746874b281ebc158e4598f5119823e3caad6485ecb934fa6,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1bf5c3bfbf4555649d3413637f3aabc290edaa246fbd54f848c3d039fd62270b,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1bf5c3bfbf4555649d3413637f3aabc290edaa246fbd54f848c3d039fd62270b,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2d70f7d013f77898881ad3b9788ccfb6031d206dffb82bf212e06de49145a7f0,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
2d70f7d013f77898881ad3b9788ccfb6031d206dffb82bf212e06de49145a7f0,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
78edd353ba5d9c606d945d98e176e596bc06b0aae2597f7943c1162bdc5f81a9,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
78edd353ba5d9c606d945d98e176e596bc06b0aae2597f7943c1162bdc5f81a9,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
b1e1e5471f50ca4aefa5dc29c759c7380e492f207d3b20fd1f059e6b07538dc6,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
b1e1e5471f50ca4aefa5dc29c759c7380e492f207d3b20fd1f059e6b07538dc6,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
c23984f7bd52c6b42fa53221f3333f6c316039238bbf5b1e458fc9cf6c644dcb,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
c23984f7bd52c6b42fa53221f3333f6c316039238bbf5b1e458fc9cf6c644dcb,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cf5de50a0d4318509f1b7e081eb35381fb97c7c1c59befceaf769bceeffb82e2,-1,1,1,6.24772867,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
cf5de50a0d4318509f1b7e081eb35381fb97c7c1c59befceaf769bceeffb82e2,-1,0,1,0.03117648,1706576089,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1bc396a05a852fc3ccf0c778c67da0597daacde0657132303a298507fc475de4,-1,1,1,6.24772867,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
1bc396a05a852fc3ccf0c778c67da0597daacde0657132303a298507fc475de4,-1,0,1,0.03117648,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
36667cc48a56a07e429b6933f24387c467fcc41e0c87e744992ff882d19ed669,-1,0,1,0.03117648,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
36667cc48a56a07e429b6933f24387c467fcc41e0c87e744992ff882d19ed669,-1,1,1,6.24772867,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5b2a2420f8952fa6dae68080e7b3f532cf1366366150cf79b00df6c94e46ab46,-1,1,1,6.24772867,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
5b2a2420f8952fa6dae68080e7b3f532cf1366366150cf79b00df6c94e46ab46,-1,0,1,0.03117648,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
620f6566ed00bc0aa6a22f9b4ffde0e41f172307508f45fbaf57863bf27316c7,-1,0,1,0.03117648,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
620f6566ed00bc0aa6a22f9b4ffde0e41f172307508f45fbaf57863bf27316c7,-1,1,1,6.24772867,1706575969,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
01af306295b9af45bfe59e42de9e0004270bb908f30691858669f8a1df2c6dcb,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
01af306295b9af45bfe59e42de9e0004270bb908f30691858669f8a1df2c6dcb,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
072bccee5b423f1fe855c90253d00752908877f28124b65032ebad4273eb9ffd,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
072bccee5b423f1fe855c90253d00752908877f28124b65032ebad4273eb9ffd,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
0e5e7578ef9820ba668f237b6c563c56c229e9bcd2b0f54bf3781d6cf1c4c076,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
0e5e7578ef9820ba668f237b6c563c56c229e9bcd2b0f54bf3781d6cf1c4c076,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
248dd81995e9b40b186db707bf040748ef68c2ae15a00c1ede70ae5140ae5f65,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
248dd81995e9b40b186db707bf040748ef68c2ae15a00c1ede70ae5140ae5f65,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
369c79bca65bc69a0b31352f6259e0281e9e2c2a277704b33124962608c736d8,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
369c79bca65bc69a0b31352f6259e0281e9e2c2a277704b33124962608c736d8,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
39a197a98ea96a471d37434e21488abf13e61dc14f76c86254897a0d1642db09,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
39a197a98ea96a471d37434e21488abf13e61dc14f76c86254897a0d1642db09,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e18890072ef54d105ba78e9f600b3ab478b4839f887e82765654b2d2fe52c545,-1,1,1,6.24772867,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
e18890072ef54d105ba78e9f600b3ab478b4839f887e82765654b2d2fe52c545,-1,0,1,0.03117648,1706575639,Ticket,ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,179,1,6.24772867,1706575586,Regular,e18890072ef54d105ba78e9f600b3ab478b4839f887e82765654b2d2fe52c545
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,22,1,0.03117648,1706575586,Regular,b5f0a29d5fae010c693f8d8ee30a3b6534417ebd3313d71ff77f9f1251a05935
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,23,1,6.24772867,1706575586,Regular,b5f0a29d5fae010c693f8d8ee30a3b6534417ebd3313d71ff77f9f1251a05935
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,178,1,0.03117648,1706575586,Regular,e18890072ef54d105ba78e9f600b3ab478b4839f887e82765654b2d2fe52c545
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,73,1,6.24772867,1706575586,Regular,39a197a98ea96a471d37434e21488abf13e61dc14f76c86254897a0d1642db09
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,72,1,0.03117648,1706575586,Regular,39a197a98ea96a471d37434e21488abf13e61dc14f76c86254897a0d1642db09
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,129,1,6.24772867,1706575586,Regular,f95275894cf756941b3a9b27f3c979dbd0ff502582839811458434e4f83c32c9
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,153,1,6.24772867,1706575586,Regular,248dd81995e9b40b186db707bf040748ef68c2ae15a00c1ede70ae5140ae5f65
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,122,1,0.03117648,1706575586,Regular,c2bd03625fc493c5a48ef7ebec8ec36f1290e480145e885344f2c80bec9feb0f
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,123,1,6.24772867,1706575586,Regular,c2bd03625fc493c5a48ef7ebec8ec36f1290e480145e885344f2c80bec9feb0f
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,152,1,0.03117648,1706575586,Regular,248dd81995e9b40b186db707bf040748ef68c2ae15a00c1ede70ae5140ae5f65
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,61,1,6.24772867,1706575586,Regular,92c7a048b7bd6164e46b827951d6d817e057136497a30538d309cb50defe91d8
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,95,1,6.24772867,1706575586,Regular,369c79bca65bc69a0b31352f6259e0281e9e2c2a277704b33124962608c736d8
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,46,1,0.03117648,1706575586,Regular,aceda8f3ca6779e2998fed75346aa5f5f3d9a38f4bf594185ee7796e0d323777
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,47,1,6.24772867,1706575586,Regular,aceda8f3ca6779e2998fed75346aa5f5f3d9a38f4bf594185ee7796e0d323777
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,94,1,0.03117648,1706575586,Regular,369c79bca65bc69a0b31352f6259e0281e9e2c2a277704b33124962608c736d8
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,150,1,0.03117648,1706575586,Regular,24348d14411f2bd60381dc6fc574722e9a3e7eab356096259158590c38e402fc
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,151,1,6.24772867,1706575586,Regular,24348d14411f2bd60381dc6fc574722e9a3e7eab356096259158590c38e402fc
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,165,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,164,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,163,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,162,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,189,1,6.24772867,1706575586,Regular,cb60f47413c03ad78bb08284eb638c47d65a90835be806291403a3051254493e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,188,1,0.03117648,1706575586,Regular,cb60f47413c03ad78bb08284eb638c47d65a90835be806291403a3051254493e
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,191,1,6.24772867,1706575586,Regular,1670dd8819949e2685fc20bb492300c74ff940250b3593089dc74ebbdd053c71
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,190,1,0.03117648,1706575586,Regular,1670dd8819949e2685fc20bb492300c74ff940250b3593089dc74ebbdd053c71
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,31,1,6.24772867,1706575586,Regular,5e6a148a4c0acf0a9f0381e9185943ae4881dfbafc99a9f7c8a90f8c72c3f179
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,193,1,6.24772867,1706575586,Regular,dd98c5ceb037e5ffa545a37174d9570a1bea8a9d3ba68f3c88d420f61ae2180c
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,192,1,0.03117648,1706575586,Regular,dd98c5ceb037e5ffa545a37174d9570a1bea8a9d3ba68f3c88d420f61ae2180c
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,177,1,6.24772867,1706575586,Regular,716dc096dc20ce48f9d9e63367ae8f11ace62748974af0577ba07de598b7ace6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,176,1,0.03117648,1706575586,Regular,716dc096dc20ce48f9d9e63367ae8f11ace62748974af0577ba07de598b7ace6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,195,1,6.24772867,1706575586,Regular,0d2a06427dd458d574863b2a2512b07a84e85f4ef790b23d50a97f86b9de1361
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,132,1,0.03117648,1706575586,Regular,173b89b94d2a7a91ef91b9a47acdfbd02d6a9a3f2a440448460c90f8b846ff95
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,194,1,0.03117648,1706575586,Regular,0d2a06427dd458d574863b2a2512b07a84e85f4ef790b23d50a97f86b9de1361
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,133,1,6.24772867,1706575586,Regular,173b89b94d2a7a91ef91b9a47acdfbd02d6a9a3f2a440448460c90f8b846ff95
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,169,1,6.24772867,1706575586,Regular,4c971f90f7de9e072fe4b19dd0079af5e16997bd689e0d387c8e13e613992639
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,126,1,0.03117648,1706575586,Regular,75da32754711d22a4b7e39c44207f663f3cc2556febffa336551516663c88916
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,168,1,0.03117648,1706575586,Regular,4c971f90f7de9e072fe4b19dd0079af5e16997bd689e0d387c8e13e613992639
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,127,1,6.24772867,1706575586,Regular,75da32754711d22a4b7e39c44207f663f3cc2556febffa336551516663c88916
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,167,1,6.24772867,1706575586,Regular,d2b14b1e019661aa2a6df7def957781564b4be2e5de8d17eaa2e0fa07eb64a10
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,166,1,0.03117648,1706575586,Regular,d2b14b1e019661aa2a6df7def957781564b4be2e5de8d17eaa2e0fa07eb64a10
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,183,1,6.24772867,1706575586,Regular,8f0278182dbae4fb1d10c5f058352d8effd50a497d92d75069ca648eded46151
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,182,1,0.03117648,1706575586,Regular,8f0278182dbae4fb1d10c5f058352d8effd50a497d92d75069ca648eded46151
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,199,1,6.24772867,1706575586,Regular,bfe5d5b53111d0a56a11bd998dfc120c26bae0160d70f321a9d4630368865af5
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,172,1,0.03117648,1706575586,Regular,6cb5deb9f2e9d44c321c47afa8c4ae0512c8e53a86ef772d0c325480a1693952
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,198,1,0.03117648,1706575586,Regular,bfe5d5b53111d0a56a11bd998dfc120c26bae0160d70f321a9d4630368865af5
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,173,1,6.24772867,1706575586,Regular,6cb5deb9f2e9d44c321c47afa8c4ae0512c8e53a86ef772d0c325480a1693952
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,187,1,6.24772867,1706575586,Regular,14130b768e7e3dd9746874b281ebc158e4598f5119823e3caad6485ecb934fa6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,186,1,0.03117648,1706575586,Regular,14130b768e7e3dd9746874b281ebc158e4598f5119823e3caad6485ecb934fa6
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,149,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,148,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,145,1,6.24772867,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,180,1,0.03117648,1706575586,Regular,80ae0def1c8eb372a42dec3b66c7e423ac78a91bf227241f8b5cd9cdeb700eda
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,144,1,0.03117648,1706575586,Regular,2917edb4561110aef73115622f0c30d3679503b48904d2b44471c04a861574ca
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,181,1,6.24772867,1706575586,Regular,80ae0def1c8eb372a42dec3b66c7e423ac78a91bf227241f8b5cd9cdeb700eda
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,157,1,6.24772867,1706575586,Regular,666d3b260ad3fbdccbd83b510b0d5d33cfeb9596d12e1cbdc236c522edcd98ec
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,156,1,0.03117648,1706575586,Regular,666d3b260ad3fbdccbd83b510b0d5d33cfeb9596d12e1cbdc236c522edcd98ec
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,161,1,6.24772867,1706575586,Regular,9ae6451081e5e56bf62a11c5438c8fdb321872a23274f5a316bf0ca7f89dc2e4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,196,1,0.03117648,1706575586,Regular,e42a446f1327150eb3692fb8ebde2584a64e610b3459e5cd90f8ff6451357f6a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,160,1,0.03117648,1706575586,Regular,9ae6451081e5e56bf62a11c5438c8fdb321872a23274f5a316bf0ca7f89dc2e4
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,197,1,6.24772867,1706575586,Regular,e42a446f1327150eb3692fb8ebde2584a64e610b3459e5cd90f8ff6451357f6a
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,119,1,6.24772867,1706575586,Regular,40d733d5fe1629f60244f309d77aabd7d3c20938c480fd628e03fdd9ed2a37c5
ec7d4f17aea80f56c6a03825dda33afc43ba5d712211bce73f708a705559d6e3,1,118,1,0.03117648,1706575586,Regular,40d733d5fe1629f60244f309d77aabd7d3c20938c480fd628e03fdd9ed2a37c5
