tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1607ca03bb9d8c52dd76f7f7f66aefa21895d32033fdbd9854d01f8b2a8ce8a,-1,1,1,3.62505108,1719765031,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2a86925a52224c7ae86d5052826bee7c019eab4f8a5df0134fe5b439583b84cc,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2a86925a52224c7ae86d5052826bee7c019eab4f8a5df0134fe5b439583b84cc,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
718b1147250df27dbce0376b7906c8297a6b9337fc3df2f47ded18ee775bb7ad,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
718b1147250df27dbce0376b7906c8297a6b9337fc3df2f47ded18ee775bb7ad,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
a7d4e7adb5b50c0e8d3bd0faf1c84d000837228a70804c8c66579a8e2b390be2,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
a7d4e7adb5b50c0e8d3bd0faf1c84d000837228a70804c8c66579a8e2b390be2,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
bb3d6d58322d19a0a7201bfb4c1d1e050aa1114ccd65699dc43e6b9ae2eef113,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
bb3d6d58322d19a0a7201bfb4c1d1e050aa1114ccd65699dc43e6b9ae2eef113,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
de16837d5c45ee70873d93f667ec12adaacae25d608140772720203eb7df8efd,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
de16837d5c45ee70873d93f667ec12adaacae25d608140772720203eb7df8efd,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e60cbbcf2a1665c62f5a7a54a2e856a7636ef34eca2bd5960cb3a45d8fb34940,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e60cbbcf2a1665c62f5a7a54a2e856a7636ef34eca2bd5960cb3a45d8fb34940,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f58b3287ef50f97505bff713f939e8e9961a1f88acd3ba702eb43bd6fe139b78,-1,0,1,0.02796241,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f58b3287ef50f97505bff713f939e8e9961a1f88acd3ba702eb43bd6fe139b78,-1,1,1,3.62505108,1719764958,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73fb9f51cd508eefdb57fdb17d20083c1f55f82a27b5b1668b47677542bbf9c0,-1,0,1,0.02796241,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
73fb9f51cd508eefdb57fdb17d20083c1f55f82a27b5b1668b47677542bbf9c0,-1,1,1,3.62505108,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9f3e084f8dc7e0a767f092382fcd808c289fbc17ffaefc3df449c244cf94a6d3,-1,0,1,0.02796241,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9f3e084f8dc7e0a767f092382fcd808c289fbc17ffaefc3df449c244cf94a6d3,-1,1,1,3.62505108,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
c1401e93b1177eb219cbf5f5b090c0f57677fedd680dac6e126b3661beeb31f5,-1,0,1,0.02796241,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
c1401e93b1177eb219cbf5f5b090c0f57677fedd680dac6e126b3661beeb31f5,-1,1,1,3.62505108,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
eb6ea2736cffbdf6f6d98a971b49ddc69159be8097715663af11d61c706bde5f,-1,1,1,3.62505108,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
eb6ea2736cffbdf6f6d98a971b49ddc69159be8097715663af11d61c706bde5f,-1,0,1,0.02796241,1719764885,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
11cea13440910873d8ba3cbf88f00277653d625a32f70b23c61e55119447894d,-1,1,1,3.62505108,1719763581,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
11cea13440910873d8ba3cbf88f00277653d625a32f70b23c61e55119447894d,-1,0,1,0.02796241,1719763581,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
750ed3d476f1733551b7735c1897ac0926fcce09ebed6b970e20b6a012e41fd2,-1,0,1,0.02796241,1719763528,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
750ed3d476f1733551b7735c1897ac0926fcce09ebed6b970e20b6a012e41fd2,-1,1,1,3.62505108,1719763528,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9b18008bab8d4bad1b49fdda310a14e2dafaf28e0875c022c61931c87b16b2ca,-1,1,1,3.62505108,1719763528,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9b18008bab8d4bad1b49fdda310a14e2dafaf28e0875c022c61931c87b16b2ca,-1,0,1,0.02796241,1719763528,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
5685a7d70705b2e7a3c3602cb71778d1c730c01261ce81392270a11e100a4b5c,-1,1,1,3.62505108,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
5685a7d70705b2e7a3c3602cb71778d1c730c01261ce81392270a11e100a4b5c,-1,0,1,0.02796241,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9414dc78497988629ed06e28fb1a46f8728bc39ab7f3bbd5109df892dd4940b0,-1,0,1,0.02796241,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9414dc78497988629ed06e28fb1a46f8728bc39ab7f3bbd5109df892dd4940b0,-1,1,1,3.62505108,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
98dc032ac5d06f020cccce8a5e48e648de1b5de16e7a5970ccd38eec22eb5741,-1,1,1,3.62505108,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
98dc032ac5d06f020cccce8a5e48e648de1b5de16e7a5970ccd38eec22eb5741,-1,0,1,0.02796241,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e90eb875d9498d8d710197a4511c41f88e4150ef3989841c1676afb4ea8e6812,-1,1,1,3.62505108,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
e90eb875d9498d8d710197a4511c41f88e4150ef3989841c1676afb4ea8e6812,-1,0,1,0.02796241,1719763234,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
46938852b467e6c635eeb96764f0fc97a32bf9cf5bdbe6e90f70fbeaf45ecd34,-1,0,1,0.02796241,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
46938852b467e6c635eeb96764f0fc97a32bf9cf5bdbe6e90f70fbeaf45ecd34,-1,1,1,3.62505108,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
99a6a0e166ea5c040b36ce791b754fd3ffd5ade1b57546975b298f8424a03dba,-1,1,1,3.62505108,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
99a6a0e166ea5c040b36ce791b754fd3ffd5ade1b57546975b298f8424a03dba,-1,0,1,0.02796241,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
b8ce9ef96ee0a3c39e79b8ccfa88cb2acad495aa523d3990986809794fe014d2,-1,0,1,0.02796241,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
b8ce9ef96ee0a3c39e79b8ccfa88cb2acad495aa523d3990986809794fe014d2,-1,1,1,3.62505108,1719763064,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
6c167637c372a7318636de7c0238dd3c263d3440b484260d469a4e052c29f79e,-1,0,1,0.02796241,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
6c167637c372a7318636de7c0238dd3c263d3440b484260d469a4e052c29f79e,-1,1,1,3.62505108,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9dfe8acae242e165b931ed42d299e536b49aee8d4abe5c3ba7af09549935f438,-1,1,1,3.62505108,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
9dfe8acae242e165b931ed42d299e536b49aee8d4abe5c3ba7af09549935f438,-1,0,1,0.02796241,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f36eeca950c0dbfffe70e2097ab8c9083ac826b19f28cfddff58afaf77cdfab1,-1,1,1,3.62505108,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f36eeca950c0dbfffe70e2097ab8c9083ac826b19f28cfddff58afaf77cdfab1,-1,0,1,0.02796241,1719762395,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2220db59067068228b04040988e8630145149dc0feec55d2db3d372aa0fd11fd,-1,1,1,3.62505108,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2220db59067068228b04040988e8630145149dc0feec55d2db3d372aa0fd11fd,-1,0,1,0.02796241,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
a1d1ca6e19d996e721b75132c9bdf3f90593c6069449e8beb88bb82524149ca3,-1,1,1,3.62505108,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
a1d1ca6e19d996e721b75132c9bdf3f90593c6069449e8beb88bb82524149ca3,-1,0,1,0.02796241,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
bda8ba7ec636b9c766240b128b48d0c60d13bfde2dc83dee786eff2dae25a6dd,-1,1,1,3.62505108,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
bda8ba7ec636b9c766240b128b48d0c60d13bfde2dc83dee786eff2dae25a6dd,-1,0,1,0.02796241,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
eba841c9353896617bc037983dd08f68287042c00d4e97def57cbba4bfa8785a,-1,1,1,3.62505108,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
eba841c9353896617bc037983dd08f68287042c00d4e97def57cbba4bfa8785a,-1,0,1,0.02796241,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
fb837a633e9c2397f43c1bbb4a45a0812f2f04192e9aff385a8b8131e487285b,-1,0,1,0.02796241,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
fb837a633e9c2397f43c1bbb4a45a0812f2f04192e9aff385a8b8131e487285b,-1,1,1,3.62505108,1719761412,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
208d81f4e5163f433c9e0701690b8d29785f20d64231e5518f907335d7c3daf8,-1,1,1,3.62505108,1719760810,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
208d81f4e5163f433c9e0701690b8d29785f20d64231e5518f907335d7c3daf8,-1,0,1,0.02796241,1719760810,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
22ed86e21a08c7c6a752e9161538a62adcaa0e3c7cbaf48fdf7bfd6a105d0fcb,-1,1,1,3.62505108,1719760810,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
22ed86e21a08c7c6a752e9161538a62adcaa0e3c7cbaf48fdf7bfd6a105d0fcb,-1,0,1,0.02796241,1719760810,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2e403647ca4779029314d38090be461520fdd9d7f76f37747b97bdfe2b8c2641,-1,0,1,0.02796241,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
2e403647ca4779029314d38090be461520fdd9d7f76f37747b97bdfe2b8c2641,-1,1,1,3.62505108,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
3e48758312cbb5c56cb9ec939f5ee7e283dbc272e1715ac8ccdac2d67946a7b7,-1,0,1,0.02796241,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
3e48758312cbb5c56cb9ec939f5ee7e283dbc272e1715ac8ccdac2d67946a7b7,-1,1,1,3.62505108,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f1e5163ca8167410442bf6ce13fea6fed960c1b5518b91de1646707b4b4947f7,-1,1,1,3.62505108,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
f1e5163ca8167410442bf6ce13fea6fed960c1b5518b91de1646707b4b4947f7,-1,0,1,0.02796241,1719760658,Ticket,bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,177,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,36,1,0.02796241,1719760333,Regular,e90eb875d9498d8d710197a4511c41f88e4150ef3989841c1676afb4ea8e6812
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,37,1,3.62505108,1719760333,Regular,e90eb875d9498d8d710197a4511c41f88e4150ef3989841c1676afb4ea8e6812
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,12,1,0.02796241,1719760333,Regular,9b18008bab8d4bad1b49fdda310a14e2dafaf28e0875c022c61931c87b16b2ca
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,26,1,0.02796241,1719760333,Regular,e60cbbcf2a1665c62f5a7a54a2e856a7636ef34eca2bd5960cb3a45d8fb34940
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,27,1,3.62505108,1719760333,Regular,e60cbbcf2a1665c62f5a7a54a2e856a7636ef34eca2bd5960cb3a45d8fb34940
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,16,1,0.02796241,1719760333,Regular,37b5e5e9c3a9b2d2d4b8a258b59effeada7e089f7f8c1f9ac91567ca898ee66e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,17,1,3.62505108,1719760333,Regular,37b5e5e9c3a9b2d2d4b8a258b59effeada7e089f7f8c1f9ac91567ca898ee66e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,10,1,0.02796241,1719760333,Regular,53749ed0e57bbb28120711480a5c0e924b8fdbb787bbe1b53e7152fd312f9e2d
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,11,1,3.62505108,1719760333,Regular,53749ed0e57bbb28120711480a5c0e924b8fdbb787bbe1b53e7152fd312f9e2d
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,0,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,1,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,2,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,86,1,0.02796241,1719760333,Regular,6c167637c372a7318636de7c0238dd3c263d3440b484260d469a4e052c29f79e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,60,1,0.02796241,1719760333,Regular,f36eeca950c0dbfffe70e2097ab8c9083ac826b19f28cfddff58afaf77cdfab1
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,61,1,3.62505108,1719760333,Regular,f36eeca950c0dbfffe70e2097ab8c9083ac826b19f28cfddff58afaf77cdfab1
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,68,1,0.02796241,1719760333,Regular,b8ce9ef96ee0a3c39e79b8ccfa88cb2acad495aa523d3990986809794fe014d2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,69,1,3.62505108,1719760333,Regular,b8ce9ef96ee0a3c39e79b8ccfa88cb2acad495aa523d3990986809794fe014d2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,44,1,0.02796241,1719760333,Regular,98dc032ac5d06f020cccce8a5e48e648de1b5de16e7a5970ccd38eec22eb5741
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,45,1,3.62505108,1719760333,Regular,98dc032ac5d06f020cccce8a5e48e648de1b5de16e7a5970ccd38eec22eb5741
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,70,1,0.02796241,1719760333,Regular,b5c3afd163e8929b9b04fdd73073e1db09d4b1e6a32e9601012216a508b2acf9
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,71,1,3.62505108,1719760333,Regular,b5c3afd163e8929b9b04fdd73073e1db09d4b1e6a32e9601012216a508b2acf9
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,42,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,43,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,104,1,0.02796241,1719760333,Regular,22ed86e21a08c7c6a752e9161538a62adcaa0e3c7cbaf48fdf7bfd6a105d0fcb
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,106,1,0.02796241,1719760333,Regular,a1d1ca6e19d996e721b75132c9bdf3f90593c6069449e8beb88bb82524149ca3
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,107,1,3.62505108,1719760333,Regular,a1d1ca6e19d996e721b75132c9bdf3f90593c6069449e8beb88bb82524149ca3
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,87,1,3.62505108,1719760333,Regular,6c167637c372a7318636de7c0238dd3c263d3440b484260d469a4e052c29f79e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,92,1,0.02796241,1719760333,Regular,9dfe8acae242e165b931ed42d299e536b49aee8d4abe5c3ba7af09549935f438
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,93,1,3.62505108,1719760333,Regular,9dfe8acae242e165b931ed42d299e536b49aee8d4abe5c3ba7af09549935f438
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,108,1,0.02796241,1719760333,Regular,750ed3d476f1733551b7735c1897ac0926fcce09ebed6b970e20b6a012e41fd2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,109,1,3.62505108,1719760333,Regular,750ed3d476f1733551b7735c1897ac0926fcce09ebed6b970e20b6a012e41fd2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,116,1,0.02796241,1719760333,Regular,c1401e93b1177eb219cbf5f5b090c0f57677fedd680dac6e126b3661beeb31f5
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,98,1,0.02796241,1719760333,Regular,de16837d5c45ee70873d93f667ec12adaacae25d608140772720203eb7df8efd
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,99,1,3.62505108,1719760333,Regular,de16837d5c45ee70873d93f667ec12adaacae25d608140772720203eb7df8efd
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,124,1,0.02796241,1719760333,Regular,d3b1335d87f6424f56116ce0101b417ad1c7fb35d359420635ddf2cbc695def2
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,88,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,174,1,0.02796241,1719760333,Regular,5685a7d70705b2e7a3c3602cb71778d1c730c01261ce81392270a11e100a4b5c
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,162,1,0.02796241,1719760333,Regular,73fb9f51cd508eefdb57fdb17d20083c1f55f82a27b5b1668b47677542bbf9c0
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,163,1,3.62505108,1719760333,Regular,73fb9f51cd508eefdb57fdb17d20083c1f55f82a27b5b1668b47677542bbf9c0
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,132,1,0.02796241,1719760333,Regular,bb3d6d58322d19a0a7201bfb4c1d1e050aa1114ccd65699dc43e6b9ae2eef113
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,160,1,0.02796241,1719760333,Regular,6d0a99b654a943104e9e0372f653bf16061747c6226a8073f802a6799ff9de3a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,161,1,3.62505108,1719760333,Regular,6d0a99b654a943104e9e0372f653bf16061747c6226a8073f802a6799ff9de3a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,144,1,0.02796241,1719760333,Regular,b1607ca03bb9d8c52dd76f7f7f66aefa21895d32033fdbd9854d01f8b2a8ce8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,168,1,0.02796241,1719760333,Regular,e6d42166b68f97443dbe4d9cb6b1c0a9ab81c2f4d302c909f0dfe920b41201ed
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,169,1,3.62505108,1719760333,Regular,e6d42166b68f97443dbe4d9cb6b1c0a9ab81c2f4d302c909f0dfe920b41201ed
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,142,1,0.02796241,1719760333,Regular,5ed022d1733c6184eaa3434dd029be9675e5a1504a70995c730a6fd7d31c373a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,143,1,3.62505108,1719760333,Regular,5ed022d1733c6184eaa3434dd029be9675e5a1504a70995c730a6fd7d31c373a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,134,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,135,1,3.62505108,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,136,1,0.02796241,1719760333,Regular,73ae84359a43a123f5747b756ed23f5e293c842aa201cf8deb82ea0f168cdf8a
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,188,1,0.02796241,1719760333,Regular,9414dc78497988629ed06e28fb1a46f8728bc39ab7f3bbd5109df892dd4940b0
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,189,1,3.62505108,1719760333,Regular,9414dc78497988629ed06e28fb1a46f8728bc39ab7f3bbd5109df892dd4940b0
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,192,1,0.02796241,1719760333,Regular,11cea13440910873d8ba3cbf88f00277653d625a32f70b23c61e55119447894d
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,193,1,3.62505108,1719760333,Regular,11cea13440910873d8ba3cbf88f00277653d625a32f70b23c61e55119447894d
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,184,1,0.02796241,1719760333,Regular,9f3e084f8dc7e0a767f092382fcd808c289fbc17ffaefc3df449c244cf94a6d3
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,185,1,3.62505108,1719760333,Regular,9f3e084f8dc7e0a767f092382fcd808c289fbc17ffaefc3df449c244cf94a6d3
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,194,1,0.02796241,1719760333,Regular,f58b3287ef50f97505bff713f939e8e9961a1f88acd3ba702eb43bd6fe139b78
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,195,1,3.62505108,1719760333,Regular,f58b3287ef50f97505bff713f939e8e9961a1f88acd3ba702eb43bd6fe139b78
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,180,1,0.02796241,1719760333,Regular,61d8157de63a200ced6b750cf560f09a6ec0321667467a893a25892ed076271e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,181,1,3.62505108,1719760333,Regular,61d8157de63a200ced6b750cf560f09a6ec0321667467a893a25892ed076271e
bb759f2a882809961867f817bd40fbc89c728b3d202c6f74f642c0c3b434a75f,1,190,1,0.02796241,1719760333,Regular,858bd8199ed44b6507796cdbff0b2cd045f1fcb9bd81f6a24fab144218c72b27
