tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a23d789a63977dec8fa33922bde08569c460f9c71c77d3a158f4eda4726addf2,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e02685150569c16c9412ec25a6835c0ce89197714204692364d9ef7e39b81ed2,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e02685150569c16c9412ec25a6835c0ce89197714204692364d9ef7e39b81ed2,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ecace374cd85351764d8f144afe013eefa1b68ea406944fa7efcde72c00d9703,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ecace374cd85351764d8f144afe013eefa1b68ea406944fa7efcde72c00d9703,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
edcd21e773b56ba9f00a1cbcd05ec6560e1ce42663dd265f530c123f1738c266,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
edcd21e773b56ba9f00a1cbcd05ec6560e1ce42663dd265f530c123f1738c266,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
f1c4965dc35a2cf6f38f370e39fffadc4d1f0bc228455a0a1748061907032989,-1,0,1,0.032169,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
f1c4965dc35a2cf6f38f370e39fffadc4d1f0bc228455a0a1748061907032989,-1,1,1,11.72810695,1705863087,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0272396ecec725af717d0f9087796eb34834e0a185cef017992f1baa45d401f4,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
0272396ecec725af717d0f9087796eb34834e0a185cef017992f1baa45d401f4,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
18047dacb94646df621628efc0a33252b7d7ad31d5cffa4e0a792f6245d42822,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
18047dacb94646df621628efc0a33252b7d7ad31d5cffa4e0a792f6245d42822,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
23b6a6886ee5e6c77ae147abf0a871f37e9f4029aa467eb0863cc622afa0cf08,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
23b6a6886ee5e6c77ae147abf0a871f37e9f4029aa467eb0863cc622afa0cf08,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
2c9e0ceaaa090b4e342ad9623d03d173a57dc02e5de7eb76a9420370c13101ae,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
2c9e0ceaaa090b4e342ad9623d03d173a57dc02e5de7eb76a9420370c13101ae,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
485525c0c745bcb2d544ced776339ed0efd6ebb4e9f40ec01c03cea8b38e21ce,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
485525c0c745bcb2d544ced776339ed0efd6ebb4e9f40ec01c03cea8b38e21ce,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
490268238cc74ebc0bff811761e8be8e0b949514462b79e3cda3f61a52439c3b,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
490268238cc74ebc0bff811761e8be8e0b949514462b79e3cda3f61a52439c3b,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
4f883f59fb3bbf81061bfbc006e35eeb7fffe6273a1949aaa8455b34ea1e7ea8,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
4f883f59fb3bbf81061bfbc006e35eeb7fffe6273a1949aaa8455b34ea1e7ea8,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
637bf409785ed7c7d6711101675a06c93672053440f35aafea178461ddf52462,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
637bf409785ed7c7d6711101675a06c93672053440f35aafea178461ddf52462,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6612686f78223ad4801cfb00fa298ea4a228f7fbab8814b6d6d9aef61a22da1b,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
6612686f78223ad4801cfb00fa298ea4a228f7fbab8814b6d6d9aef61a22da1b,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8b7b3122ffbcf36254a4714ae18ab0564532abaf36cbb23b8500ba86a53d02a6,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8b7b3122ffbcf36254a4714ae18ab0564532abaf36cbb23b8500ba86a53d02a6,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8f1b547d41cf28a9320e274849e06ebe91aa7f155b22a63c3768ebcb2b106de4,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
8f1b547d41cf28a9320e274849e06ebe91aa7f155b22a63c3768ebcb2b106de4,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
a2941574f04dbf80508b67813580e0db1f9a50f14b706db93885117a1bc68a20,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
a2941574f04dbf80508b67813580e0db1f9a50f14b706db93885117a1bc68a20,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
aefd50a97c927e5aece5c270fd9e7372cafa2ff6425af5644847c355782b8257,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
aefd50a97c927e5aece5c270fd9e7372cafa2ff6425af5644847c355782b8257,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b5a0eab13decf5f777896cbb371f4ce04bed167367b0e1f1e60ee2ff1f675c66,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b5a0eab13decf5f777896cbb371f4ce04bed167367b0e1f1e60ee2ff1f675c66,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
bb6cab590f2db9b252055c87d0cd59d4f8e455136053463df1100f1bad000110,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
bb6cab590f2db9b252055c87d0cd59d4f8e455136053463df1100f1bad000110,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
dee1e40191e8cd65c0b573f0896041557293912f96f160d73ea0b2e8e4c0ea8c,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
dee1e40191e8cd65c0b573f0896041557293912f96f160d73ea0b2e8e4c0ea8c,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
eacba04a979154248c026042cced6f50871170ada881697ee96cc6ff2f20dac0,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
eacba04a979154248c026042cced6f50871170ada881697ee96cc6ff2f20dac0,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
eba1db404e6fd04077093285d9c3e1735d75ede3ce55bc9a459218f297f5fa56,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
eba1db404e6fd04077093285d9c3e1735d75ede3ce55bc9a459218f297f5fa56,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
f2662939fc28fef4c98ba8ed2d82b6ab6111538b6fa9d80b24d36635fb79ab93,-1,1,1,11.72810695,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
f2662939fc28fef4c98ba8ed2d82b6ab6111538b6fa9d80b24d36635fb79ab93,-1,0,1,0.032169,1705861048,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
21106029c7161861657101666fc0a715d9c79faa3b2e235368454757434a5750,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
21106029c7161861657101666fc0a715d9c79faa3b2e235368454757434a5750,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
65749457e6ce8078e482d4ae27efd2f8cb1e927dc51db114dade63eb2afd83bb,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
65749457e6ce8078e482d4ae27efd2f8cb1e927dc51db114dade63eb2afd83bb,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
96d6604a18e67430da59d339444f72d6f9f888b80604fb6ff3d81595cbf1dd10,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
96d6604a18e67430da59d339444f72d6f9f888b80604fb6ff3d81595cbf1dd10,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
99c73baf45e95c4741d522e9c6cb1bbb48ee0197421149f1cec6cf36aa5de3e9,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
99c73baf45e95c4741d522e9c6cb1bbb48ee0197421149f1cec6cf36aa5de3e9,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9d6562af0d1f5051f4996cbde263e713d0a3cf78e2bde8dcd35df29c151138be,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
9d6562af0d1f5051f4996cbde263e713d0a3cf78e2bde8dcd35df29c151138be,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ab13e888de837ba47b75bc7e9e47804114835d63a2c8d3a1daf317a25970ed55,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
ab13e888de837ba47b75bc7e9e47804114835d63a2c8d3a1daf317a25970ed55,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b31b7bf9ad307977a61f3e4c095166720f0d40169e877709e5759b120c069d5d,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
b31b7bf9ad307977a61f3e4c095166720f0d40169e877709e5759b120c069d5d,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c60fdb44a0de9c5756d96c94b37a7c518ccc80b5057fbe0e6caba6d4cc089d5d,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
c60fdb44a0de9c5756d96c94b37a7c518ccc80b5057fbe0e6caba6d4cc089d5d,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e6e96994f1226ea8967ca1d736f65cfc00842430350db612b84390886f79f1f7,-1,0,1,0.032169,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
e6e96994f1226ea8967ca1d736f65cfc00842430350db612b84390886f79f1f7,-1,1,1,11.72810695,1705860899,Ticket,5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,173,1,11.72810695,1705860774,Regular,8f0d0d4f34e38c21700155d788a7cda78dbbe8a61b2b064b2c0b4767ba001ec1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,7,1,11.72810695,1705860774,Regular,637bf409785ed7c7d6711101675a06c93672053440f35aafea178461ddf52462
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,20,1,0.032169,1705860774,Regular,18047dacb94646df621628efc0a33252b7d7ad31d5cffa4e0a792f6245d42822
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,24,1,0.032169,1705860774,Regular,5d9ecd07b3f341252c79e7d142cb17ae0fa6dbb14fa4d6b5d283fa853c87e468
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,25,1,11.72810695,1705860774,Regular,5d9ecd07b3f341252c79e7d142cb17ae0fa6dbb14fa4d6b5d283fa853c87e468
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,2,1,0.032169,1705860774,Regular,6e603d1561401a0817a803caeb10a769ff45c7b27b14e44a32d705976b51c0a5
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,3,1,11.72810695,1705860774,Regular,6e603d1561401a0817a803caeb10a769ff45c7b27b14e44a32d705976b51c0a5
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,4,1,0.032169,1705860774,Regular,00de3c24b1fc9308c01159ab7d05f17f1c0f00e630b595d171563a8bc4562b5b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,5,1,11.72810695,1705860774,Regular,00de3c24b1fc9308c01159ab7d05f17f1c0f00e630b595d171563a8bc4562b5b
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,12,1,0.032169,1705860774,Regular,b4b752e591a2298d798b13a6a217352cef36d58e232e55644341e9bb2ebcf544
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,13,1,11.72810695,1705860774,Regular,b4b752e591a2298d798b13a6a217352cef36d58e232e55644341e9bb2ebcf544
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,18,1,0.032169,1705860774,Regular,ddd6a0c73c5c18beaa96e853c0ec7fe5c25e8bf136f9a7ac985a3abb430ed606
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,19,1,11.72810695,1705860774,Regular,ddd6a0c73c5c18beaa96e853c0ec7fe5c25e8bf136f9a7ac985a3abb430ed606
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,8,1,0.032169,1705860774,Regular,d8600fbe9d5ed3edca25f137338969cedc85e8b51256dad75c58ede79a4da13a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,9,1,11.72810695,1705860774,Regular,d8600fbe9d5ed3edca25f137338969cedc85e8b51256dad75c58ede79a4da13a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,16,1,0.032169,1705860774,Regular,628dba39fb5a99a8585369f4ed28c2d453b4fd5cedbceb572d2f5062a3ce03c6
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,17,1,11.72810695,1705860774,Regular,628dba39fb5a99a8585369f4ed28c2d453b4fd5cedbceb572d2f5062a3ce03c6
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,0,1,0.032169,1705860774,Regular,585a33d54ab82bbdcfbe945981d7912520bab6594224d2052bdcef1c6b8e047f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,1,1,11.72810695,1705860774,Regular,585a33d54ab82bbdcfbe945981d7912520bab6594224d2052bdcef1c6b8e047f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,32,1,0.032169,1705860774,Regular,af5025ee714954804c2c8f9fe1f3e6d36759ea51b2ce47ec96f657e717b7bda1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,33,1,11.72810695,1705860774,Regular,af5025ee714954804c2c8f9fe1f3e6d36759ea51b2ce47ec96f657e717b7bda1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,38,1,0.032169,1705860774,Regular,40c33023083d9a2a93c86f18a3635178c3e90e8f826cd6e4753e33e779c4e3f1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,39,1,11.72810695,1705860774,Regular,40c33023083d9a2a93c86f18a3635178c3e90e8f826cd6e4753e33e779c4e3f1
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,36,1,0.032169,1705860774,Regular,094cc78b724c25257f6dcabfb541d74c6a6199543b72a44ea0598816c5769cb2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,37,1,11.72810695,1705860774,Regular,094cc78b724c25257f6dcabfb541d74c6a6199543b72a44ea0598816c5769cb2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,60,1,0.032169,1705860774,Regular,0fa03dc92c295e6788daa50e99f8f257d2b7d85c8a65f6d7272313fcd7c35b89
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,61,1,11.72810695,1705860774,Regular,0fa03dc92c295e6788daa50e99f8f257d2b7d85c8a65f6d7272313fcd7c35b89
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,44,1,0.032169,1705860774,Regular,e02685150569c16c9412ec25a6835c0ce89197714204692364d9ef7e39b81ed2
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,56,1,0.032169,1705860774,Regular,15635a77f98c538461357a6d7270fa041d1cf06cf16b900bef20a4608ef843d3
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,57,1,11.72810695,1705860774,Regular,15635a77f98c538461357a6d7270fa041d1cf06cf16b900bef20a4608ef843d3
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,58,1,0.032169,1705860774,Regular,fb8d4f9125a6d6be649961de952d118d358b7dddf593f18f96935ebfd6acf46f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,59,1,11.72810695,1705860774,Regular,fb8d4f9125a6d6be649961de952d118d358b7dddf593f18f96935ebfd6acf46f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,42,1,0.032169,1705860774,Regular,0935a01b770eda0d1bfbb45a1bc053bdebeea42ff484d3c00242773fb555925f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,43,1,11.72810695,1705860774,Regular,0935a01b770eda0d1bfbb45a1bc053bdebeea42ff484d3c00242773fb555925f
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,54,1,0.032169,1705860774,Regular,d15fefe050915fabacace27c4665a9b5dce3263e1ab8ca8662c9cf2969c56697
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,74,1,0.032169,1705860774,Regular,9249597aa8f1e7fee946175dafbae7b06783970db7244669ecbd33b66bfa39a7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,75,1,11.72810695,1705860774,Regular,9249597aa8f1e7fee946175dafbae7b06783970db7244669ecbd33b66bfa39a7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,78,1,0.032169,1705860774,Regular,293592ff1ccc2c0dbb1239346112d8e9ecde98e157cc9c9e4149eeea9166d8fa
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,79,1,11.72810695,1705860774,Regular,293592ff1ccc2c0dbb1239346112d8e9ecde98e157cc9c9e4149eeea9166d8fa
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,76,1,0.032169,1705860774,Regular,d5e24bd8238c76b3a941db38287ec25348755b6c8a9daaa25a718e3c4e598e10
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,77,1,11.72810695,1705860774,Regular,d5e24bd8238c76b3a941db38287ec25348755b6c8a9daaa25a718e3c4e598e10
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,40,1,0.032169,1705860774,Regular,cc8ce45bb0e4b32b7ae1c710ce92a651156b093cfbcea993d2e31ee68a178023
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,41,1,11.72810695,1705860774,Regular,cc8ce45bb0e4b32b7ae1c710ce92a651156b093cfbcea993d2e31ee68a178023
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,52,1,0.032169,1705860774,Regular,528572e555b12207c39c8962b3d68ef4d797b40288a094b60dee5f84084b49c7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,53,1,11.72810695,1705860774,Regular,528572e555b12207c39c8962b3d68ef4d797b40288a094b60dee5f84084b49c7
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,72,1,0.032169,1705860774,Regular,ce200cfd71ce22c0a5d9e5799a030433cf57e3508d5d6e0f27e621107984d75a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,73,1,11.72810695,1705860774,Regular,ce200cfd71ce22c0a5d9e5799a030433cf57e3508d5d6e0f27e621107984d75a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,104,1,0.032169,1705860774,Regular,aefd50a97c927e5aece5c270fd9e7372cafa2ff6425af5644847c355782b8257
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,105,1,11.72810695,1705860774,Regular,aefd50a97c927e5aece5c270fd9e7372cafa2ff6425af5644847c355782b8257
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,96,1,0.032169,1705860774,Regular,ecace374cd85351764d8f144afe013eefa1b68ea406944fa7efcde72c00d9703
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,97,1,11.72810695,1705860774,Regular,ecace374cd85351764d8f144afe013eefa1b68ea406944fa7efcde72c00d9703
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,92,1,0.032169,1705860774,Regular,64a517a60e7c47a862468cf8f32217c804fb27992fcdeb619838263dc0bf23ae
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,93,1,11.72810695,1705860774,Regular,64a517a60e7c47a862468cf8f32217c804fb27992fcdeb619838263dc0bf23ae
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,98,1,0.032169,1705860774,Regular,f1c4965dc35a2cf6f38f370e39fffadc4d1f0bc228455a0a1748061907032989
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,114,1,0.032169,1705860774,Regular,2c3775f420c8a4af8152678f01626d72766e1cdc35ad151ed5b39ba796759dcc
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,115,1,11.72810695,1705860774,Regular,2c3775f420c8a4af8152678f01626d72766e1cdc35ad151ed5b39ba796759dcc
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,106,1,0.032169,1705860774,Regular,3cedd4f1d8ffe60423248824c9c7b36004e9d1b8f3e021997071635d6db571cb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,107,1,11.72810695,1705860774,Regular,3cedd4f1d8ffe60423248824c9c7b36004e9d1b8f3e021997071635d6db571cb
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,82,1,0.032169,1705860774,Regular,33e3192e3b63486cd5d607c1f8d69b96cc753011608c9f2a0204a0af83e0c41a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,83,1,11.72810695,1705860774,Regular,33e3192e3b63486cd5d607c1f8d69b96cc753011608c9f2a0204a0af83e0c41a
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,120,1,0.032169,1705860774,Regular,e1c7baa07681bb764194d18bf17ed06d499b0eeb29c17a5867730982366fbd31
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,112,1,0.032169,1705860774,Regular,1a1a47cd4e9462d91310709b001435a041c1d6a9de257134578f39c5d06757ef
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,113,1,11.72810695,1705860774,Regular,1a1a47cd4e9462d91310709b001435a041c1d6a9de257134578f39c5d06757ef
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,90,1,0.032169,1705860774,Regular,5a8354d37f3e5a2900cebe92fe769b4d8b79ee76ad0ce4d544cc26de3bfe70ac
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,91,1,11.72810695,1705860774,Regular,5a8354d37f3e5a2900cebe92fe769b4d8b79ee76ad0ce4d544cc26de3bfe70ac
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,80,1,0.032169,1705860774,Regular,c004ee896b42a944fcd745e12104f37af9370623c04243c7fd757a9c8f88e729
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,94,1,0.032169,1705860774,Regular,8898abbb44418e9993bc198f3552492df21d85fbcb8e39561f1f4a9775393231
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,95,1,11.72810695,1705860774,Regular,8898abbb44418e9993bc198f3552492df21d85fbcb8e39561f1f4a9775393231
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,100,1,0.032169,1705860774,Regular,5d5879bffd55cf4874d5b132931cc472d15aea4ccd06a8054f012b85cbc45b24
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,101,1,11.72810695,1705860774,Regular,5d5879bffd55cf4874d5b132931cc472d15aea4ccd06a8054f012b85cbc45b24
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,142,1,0.032169,1705860774,Regular,2c9e0ceaaa090b4e342ad9623d03d173a57dc02e5de7eb76a9420370c13101ae
5e66b700791edc56697e13306bc1b2820f253551390fe17a615fd3bc5e877189,1,143,1,11.72810695,1705860774,Regular,2c9e0ceaaa090b4e342ad9623d03d173a57dc02e5de7eb76a9420370c13101ae
