tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e0e2449b659641420baefcf2d25a7ae3053c6f39ed183bd616cf1614efbea1,-1,1,1,1.96700202,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9fbb91c7c3ff21e244f27e6615a101e7e842d4bf4ed3c828a2f017f9b3104096,-1,1,1,1.96700202,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9fbb91c7c3ff21e244f27e6615a101e7e842d4bf4ed3c828a2f017f9b3104096,-1,0,1,0.03305218,1661541533,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
50718fc842264693af5375fdc22c46cd8280aa8742ef6a311cfe81876c0c17f4,-1,1,1,1.96700202,1661541182,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
50718fc842264693af5375fdc22c46cd8280aa8742ef6a311cfe81876c0c17f4,-1,0,1,0.03305218,1661541182,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4587b411bc279ac7089e4035a17f2063367a1ddc8f7407696afe0d0d70f99529,-1,1,1,1.96700202,1661538762,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
4587b411bc279ac7089e4035a17f2063367a1ddc8f7407696afe0d0d70f99529,-1,0,1,0.03305218,1661538762,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
896013eed77ff153554c7496d133fc58b1f22c94a5c9a874fb6095af41c2e08c,-1,1,1,1.96700202,1661536465,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
896013eed77ff153554c7496d133fc58b1f22c94a5c9a874fb6095af41c2e08c,-1,0,1,0.03305218,1661536465,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e855cd957f0dbbbbd10048519aa941f261441b59e848f384e5b41fa2d1ae6ca7,-1,1,1,1.96700202,1661532965,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e855cd957f0dbbbbd10048519aa941f261441b59e848f384e5b41fa2d1ae6ca7,-1,0,1,0.03305218,1661532965,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ceb5882c080dfa7c160d194ac7efaf6a05b1d33cfef2821284bd7a0b6200d9fe,-1,1,1,1.96700202,1661532920,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ceb5882c080dfa7c160d194ac7efaf6a05b1d33cfef2821284bd7a0b6200d9fe,-1,0,1,0.03305218,1661532920,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f047558b231bf959a7b575f5682b380317c6337885c699521b42bb7bb54a3be5,-1,1,1,1.96700202,1661530099,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f047558b231bf959a7b575f5682b380317c6337885c699521b42bb7bb54a3be5,-1,0,1,0.03305218,1661530099,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
af7d94eee702c7736bfdf5a22c4039994124cadbef996d8ba37c49407e02767f,-1,0,1,0.03305218,1661528736,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
af7d94eee702c7736bfdf5a22c4039994124cadbef996d8ba37c49407e02767f,-1,1,1,1.96700202,1661528736,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6a13b520ece7c9d961e3d7c6d256735134a5c3cfa48153f1b34be8267cfcd1c6,-1,1,1,1.96700202,1661526888,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6a13b520ece7c9d961e3d7c6d256735134a5c3cfa48153f1b34be8267cfcd1c6,-1,0,1,0.03305218,1661526888,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f08cbb61f33058110ff12b6fb082486c7ad336701c5cde9127064479c5d8b04b,-1,1,1,1.96700202,1661526148,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
f08cbb61f33058110ff12b6fb082486c7ad336701c5cde9127064479c5d8b04b,-1,0,1,0.03305218,1661526148,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
06de268f73b06b5015eccad52092129566117b14d8b5ab33859fed9703d1796a,-1,0,1,0.03305218,1661521116,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
06de268f73b06b5015eccad52092129566117b14d8b5ab33859fed9703d1796a,-1,1,1,1.96700202,1661521116,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
195947a706d09c802cf5d0e4d835aa60e597a2eec6b76967db1b4410a86febab,-1,1,1,1.96700202,1661520259,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
195947a706d09c802cf5d0e4d835aa60e597a2eec6b76967db1b4410a86febab,-1,0,1,0.03305218,1661520259,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e526b54968478f8ed1bbf61f2cf84191ca3e635adff804e12b34e737b285eba3,-1,0,1,0.03305218,1661520259,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e526b54968478f8ed1bbf61f2cf84191ca3e635adff804e12b34e737b285eba3,-1,1,1,1.96700202,1661520259,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
179f25053704f679824f8ed11c83c8124c2eed6d8f3afc143b3c51e37ed61431,-1,1,1,1.96700202,1661520213,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
179f25053704f679824f8ed11c83c8124c2eed6d8f3afc143b3c51e37ed61431,-1,0,1,0.03305218,1661520213,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
06368b567fcea0974560ab40ab572fb2e840c94f40f0adc72dfb492adebbac2a,-1,1,1,1.96700202,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
06368b567fcea0974560ab40ab572fb2e840c94f40f0adc72dfb492adebbac2a,-1,0,1,0.03305218,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
577e8ccb9d6703207c6e3252966e522f220a0badc55f7ae928df096d5f3b6c2b,-1,1,1,1.96700202,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
577e8ccb9d6703207c6e3252966e522f220a0badc55f7ae928df096d5f3b6c2b,-1,0,1,0.03305218,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9a671aff159e5b2f3d63c4d09ab7c28b86212a1e1268909a2c24d4f6bc5f6dda,-1,0,1,0.03305218,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
9a671aff159e5b2f3d63c4d09ab7c28b86212a1e1268909a2c24d4f6bc5f6dda,-1,1,1,1.96700202,1661519973,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
5dfc8a1e9ae7c7a7a765789f5d2555aec8989751ae381462bfeedd7b3b3a7a79,-1,1,1,1.96700202,1661519950,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
5dfc8a1e9ae7c7a7a765789f5d2555aec8989751ae381462bfeedd7b3b3a7a79,-1,0,1,0.03305218,1661519950,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a9c26e96fca463e02b469d75bfc18da5e2c4ca9d674d75992c53dbf9878b7461,-1,0,1,0.03305218,1661519950,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a9c26e96fca463e02b469d75bfc18da5e2c4ca9d674d75992c53dbf9878b7461,-1,1,1,1.96700202,1661519950,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
59b81c3f963076c635d235edc5502905a0d3d488c38aa73ae07eed83783006b3,-1,1,1,1.96700202,1661519530,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
59b81c3f963076c635d235edc5502905a0d3d488c38aa73ae07eed83783006b3,-1,0,1,0.03305218,1661519530,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e05d3a5355ca30e11ef82e160bdeafc90f130e19fb7a1bc5da974aad1928cb6d,-1,1,1,1.96700202,1661519252,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e05d3a5355ca30e11ef82e160bdeafc90f130e19fb7a1bc5da974aad1928cb6d,-1,0,1,0.03305218,1661519252,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
691e93a5e677c8b0c3ff6aad4867f9fa210d27835e7843be1f6baf93228ef021,-1,1,1,1.96700202,1661517985,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
691e93a5e677c8b0c3ff6aad4867f9fa210d27835e7843be1f6baf93228ef021,-1,0,1,0.03305218,1661517985,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3f8206ae167d04a5fa2937bedc38326bb1282cef62b7a04ecf9d3954aa0fabde,-1,1,1,1.96700202,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3f8206ae167d04a5fa2937bedc38326bb1282cef62b7a04ecf9d3954aa0fabde,-1,0,1,0.03305218,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
45f9a3644eade1eadf64d0bc3df540ae26ce945d7dbbf5debba3038909c7e1c0,-1,0,1,0.03305218,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
45f9a3644eade1eadf64d0bc3df540ae26ce945d7dbbf5debba3038909c7e1c0,-1,1,1,1.96700202,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c7fe51b27fa20a7f5f2b47b2e03b69caff46f8e167af1afdea1157021c822f48,-1,1,1,1.96700202,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
c7fe51b27fa20a7f5f2b47b2e03b69caff46f8e167af1afdea1157021c822f48,-1,0,1,0.03305218,1661517395,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6c3b418762bc06803db6013e430430574f190b14b99ab01ed3fa584c811605f4,-1,1,1,1.96700202,1661517155,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6c3b418762bc06803db6013e430430574f190b14b99ab01ed3fa584c811605f4,-1,0,1,0.03305218,1661517155,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
787c2f3904cfa376dd74742d517867d3482df3cfaee1dc13fc7a47dd77979ba2,-1,0,1,0.03305218,1661517155,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
787c2f3904cfa376dd74742d517867d3482df3cfaee1dc13fc7a47dd77979ba2,-1,1,1,1.96700202,1661517155,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
07d5059a5120cc24765fc63e3f1b482d4512d31d86b0a6def0de61f55e1134f9,-1,1,1,1.96700202,1661517069,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
07d5059a5120cc24765fc63e3f1b482d4512d31d86b0a6def0de61f55e1134f9,-1,0,1,0.03305218,1661517069,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3ac47d9df198c959ce5c635b5ba1ceaa7b9dfb54cdd9160a0a3c1652e5c168b9,-1,1,1,1.96700202,1661516952,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
3ac47d9df198c959ce5c635b5ba1ceaa7b9dfb54cdd9160a0a3c1652e5c168b9,-1,0,1,0.03305218,1661516952,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6fda0e38b1f42bfa72fbb39728599490d165a2278b08d0e75de17ac6406aaa1d,-1,1,1,1.96700202,1661516507,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
6fda0e38b1f42bfa72fbb39728599490d165a2278b08d0e75de17ac6406aaa1d,-1,0,1,0.03305218,1661516507,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22b829e495c64af803ad087cbda3fde3dc84ca1a47287655efa45b4ce5cd01dc,-1,1,1,1.96700202,1661516276,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
22b829e495c64af803ad087cbda3fde3dc84ca1a47287655efa45b4ce5cd01dc,-1,0,1,0.03305218,1661516276,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ab8463e2fac926bc226121b028e423c0fc8ed012c639c5cd2c9455c788909c43,-1,1,1,1.96700202,1661516276,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
ab8463e2fac926bc226121b028e423c0fc8ed012c639c5cd2c9455c788909c43,-1,0,1,0.03305218,1661516276,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d15dbf809c580c802a04398385849ce879cdf387b1afee3c8584c82a3088ee75,-1,1,1,1.96700202,1661516166,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
d15dbf809c580c802a04398385849ce879cdf387b1afee3c8584c82a3088ee75,-1,0,1,0.03305218,1661516166,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e10802dc5b125de6f16ca8ec0f083bc5abced00adfe85843d51fe23ca671a500,-1,0,1,0.03305218,1661516166,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
e10802dc5b125de6f16ca8ec0f083bc5abced00adfe85843d51fe23ca671a500,-1,1,1,1.96700202,1661516166,Ticket,a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,35,1,1.96700202,1661509164,Regular,d045ded026de67d957e6ea7327faaf346e06a678a2cc32bdc7f4cd74fcdc9f30
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,12,1,0.03305218,1661509164,Regular,3ac47d9df198c959ce5c635b5ba1ceaa7b9dfb54cdd9160a0a3c1652e5c168b9
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,13,1,1.96700202,1661509164,Regular,3ac47d9df198c959ce5c635b5ba1ceaa7b9dfb54cdd9160a0a3c1652e5c168b9
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,84,1,0.03305218,1661509164,Regular,ab8463e2fac926bc226121b028e423c0fc8ed012c639c5cd2c9455c788909c43
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,85,1,1.96700202,1661509164,Regular,ab8463e2fac926bc226121b028e423c0fc8ed012c639c5cd2c9455c788909c43
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,120,1,0.03305218,1661509164,Regular,954560311a19bc40794fdc998e59d8d32589c4db66bb1cda3f850662b24198ec
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,121,1,1.96700202,1661509164,Regular,954560311a19bc40794fdc998e59d8d32589c4db66bb1cda3f850662b24198ec
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,4,1,0.03305218,1661509164,Regular,ed86e6daf56feae73d42efe1435df216f0d780116bc624dc821cbb6b6158203d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,5,1,1.96700202,1661509164,Regular,ed86e6daf56feae73d42efe1435df216f0d780116bc624dc821cbb6b6158203d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,156,1,0.03305218,1661509164,Regular,b7ebae42e9bd3bdd0f59361be0472aed0fd946ccf9d1204f4ddf421ad6f7c8c6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,157,1,1.96700202,1661509164,Regular,b7ebae42e9bd3bdd0f59361be0472aed0fd946ccf9d1204f4ddf421ad6f7c8c6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,8,1,0.03305218,1661509164,Regular,6435179183c5f4ad7c2bee36ec43fcd0da4799cc7203466b298b5158dcd29197
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,9,1,1.96700202,1661509164,Regular,6435179183c5f4ad7c2bee36ec43fcd0da4799cc7203466b298b5158dcd29197
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,144,1,0.03305218,1661509164,Regular,d2df64d9e05e83ffde4544dd4c8c59b8d24da63b7fd69e2d4516579d6807c708
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,145,1,1.96700202,1661509164,Regular,d2df64d9e05e83ffde4544dd4c8c59b8d24da63b7fd69e2d4516579d6807c708
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,148,1,0.03305218,1661509164,Regular,2e65f6b34acc8ac0142ac40d5ed0d5ef67ec27b7e5642f38e72d8e9f05acb49f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,149,1,1.96700202,1661509164,Regular,2e65f6b34acc8ac0142ac40d5ed0d5ef67ec27b7e5642f38e72d8e9f05acb49f
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,146,1,0.03305218,1661509164,Regular,8f4df568abc012c400f124519cd3d0cd87c4cd9f9eb80f653a8c8c030a6ab05d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,147,1,1.96700202,1661509164,Regular,8f4df568abc012c400f124519cd3d0cd87c4cd9f9eb80f653a8c8c030a6ab05d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,172,1,0.03305218,1661509164,Regular,a29311767ea621fa042c5cf2274d73d5616b6036f254576bab6a491e916f4758
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,173,1,1.96700202,1661509164,Regular,a29311767ea621fa042c5cf2274d73d5616b6036f254576bab6a491e916f4758
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,186,1,0.03305218,1661509164,Regular,338ef918ba0982aaea08b95028e9f5d8122ad3cb5399fd0beb5b46770f98720d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,187,1,1.96700202,1661509164,Regular,338ef918ba0982aaea08b95028e9f5d8122ad3cb5399fd0beb5b46770f98720d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,184,1,0.03305218,1661509164,Regular,e4f0bc38288b7ca11675bab3c6397d990dce4e77634c1e2e2dd8ae5a74615e83
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,185,1,1.96700202,1661509164,Regular,e4f0bc38288b7ca11675bab3c6397d990dce4e77634c1e2e2dd8ae5a74615e83
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,72,1,0.03305218,1661509164,Regular,e10802dc5b125de6f16ca8ec0f083bc5abced00adfe85843d51fe23ca671a500
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,73,1,1.96700202,1661509164,Regular,e10802dc5b125de6f16ca8ec0f083bc5abced00adfe85843d51fe23ca671a500
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,42,1,0.03305218,1661509164,Regular,27fb1d102010e17062bdb0e07b80a167dd518e8ad3f965270dcc907303faa064
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,43,1,1.96700202,1661509164,Regular,27fb1d102010e17062bdb0e07b80a167dd518e8ad3f965270dcc907303faa064
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,26,1,0.03305218,1661509164,Regular,6a13b520ece7c9d961e3d7c6d256735134a5c3cfa48153f1b34be8267cfcd1c6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,27,1,1.96700202,1661509164,Regular,6a13b520ece7c9d961e3d7c6d256735134a5c3cfa48153f1b34be8267cfcd1c6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,0,1,0.03305218,1661509164,Regular,08fce755394bf8451faa6812e49445fcc66ee92013cc300fb434550a6d4fc0f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,1,1,1.96700202,1661509164,Regular,08fce755394bf8451faa6812e49445fcc66ee92013cc300fb434550a6d4fc0f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,22,1,0.03305218,1661509164,Regular,ceb5882c080dfa7c160d194ac7efaf6a05b1d33cfef2821284bd7a0b6200d9fe
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,23,1,1.96700202,1661509164,Regular,ceb5882c080dfa7c160d194ac7efaf6a05b1d33cfef2821284bd7a0b6200d9fe
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,96,1,0.03305218,1661509164,Regular,b0b6f63becf4eecc843caf2b1ccae58ea3964dc7c681ef06e99091521c72d924
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,97,1,1.96700202,1661509164,Regular,b0b6f63becf4eecc843caf2b1ccae58ea3964dc7c681ef06e99091521c72d924
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,76,1,0.03305218,1661509164,Regular,595fb41570ae6d91a419778a53326a721151fdc6f92bbc5d1f2b172695174588
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,77,1,1.96700202,1661509164,Regular,595fb41570ae6d91a419778a53326a721151fdc6f92bbc5d1f2b172695174588
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,56,1,0.03305218,1661509164,Regular,ad0863b16943a4beb317cc003e497a36a01cbce5e72b92b8f45becfb6ed87fe3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,57,1,1.96700202,1661509164,Regular,ad0863b16943a4beb317cc003e497a36a01cbce5e72b92b8f45becfb6ed87fe3
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,20,1,0.03305218,1661509164,Regular,07d5059a5120cc24765fc63e3f1b482d4512d31d86b0a6def0de61f55e1134f9
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,21,1,1.96700202,1661509164,Regular,07d5059a5120cc24765fc63e3f1b482d4512d31d86b0a6def0de61f55e1134f9
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,188,1,0.03305218,1661509164,Regular,4a4fa1942f6b7564ae632bf85b7c62570cf020c3be1bff2f9bab30037797c78a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,189,1,1.96700202,1661509164,Regular,4a4fa1942f6b7564ae632bf85b7c62570cf020c3be1bff2f9bab30037797c78a
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,166,1,0.03305218,1661509164,Regular,50718fc842264693af5375fdc22c46cd8280aa8742ef6a311cfe81876c0c17f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,167,1,1.96700202,1661509164,Regular,50718fc842264693af5375fdc22c46cd8280aa8742ef6a311cfe81876c0c17f4
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,114,1,0.03305218,1661509164,Regular,d297d595912e5ed0ae7945d76f76095c592cb9e156b164a214ced20f8acfbbac
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,115,1,1.96700202,1661509164,Regular,d297d595912e5ed0ae7945d76f76095c592cb9e156b164a214ced20f8acfbbac
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,110,1,0.03305218,1661509164,Regular,f071c437c3ff81e6022d8449cba07a8c1ced7b73dd5d16325d196a844183afe6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,111,1,1.96700202,1661509164,Regular,f071c437c3ff81e6022d8449cba07a8c1ced7b73dd5d16325d196a844183afe6
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,108,1,0.03305218,1661509164,Regular,16659ed3f0d2a3b0b48a1d70f0c191cb43e4d8877d1a009660539560f388fab0
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,109,1,1.96700202,1661509164,Regular,16659ed3f0d2a3b0b48a1d70f0c191cb43e4d8877d1a009660539560f388fab0
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,180,1,0.03305218,1661509164,Regular,c7fe51b27fa20a7f5f2b47b2e03b69caff46f8e167af1afdea1157021c822f48
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,181,1,1.96700202,1661509164,Regular,c7fe51b27fa20a7f5f2b47b2e03b69caff46f8e167af1afdea1157021c822f48
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,190,1,0.03305218,1661509164,Regular,889d02ce82eb34459535705d16a5551893b1a59848f2bfe2a84693f452744e71
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,191,1,1.96700202,1661509164,Regular,889d02ce82eb34459535705d16a5551893b1a59848f2bfe2a84693f452744e71
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,134,1,0.03305218,1661509164,Regular,577e8ccb9d6703207c6e3252966e522f220a0badc55f7ae928df096d5f3b6c2b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,135,1,1.96700202,1661509164,Regular,577e8ccb9d6703207c6e3252966e522f220a0badc55f7ae928df096d5f3b6c2b
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,74,1,0.03305218,1661509164,Regular,e05d3a5355ca30e11ef82e160bdeafc90f130e19fb7a1bc5da974aad1928cb6d
a602162192ebb5effb6d7d5f01972ee7e41aee143eac8609c00235ee892a9bfb,1,75,1,1.96700202,1661509164,Regular,e05d3a5355ca30e11ef82e160bdeafc90f130e19fb7a1bc5da974aad1928cb6d
