tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,39,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,38,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,37,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,36,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,35,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,34,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,33,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,32,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,31,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,30,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,29,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,28,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,27,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,26,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,25,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,24,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,23,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,22,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,20,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,19,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,18,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,17,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,16,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,15,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,14,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,13,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,12,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,11,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,10,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,9,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,8,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,7,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,6,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,5,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,4,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,3,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,2,1,2.27476444,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
2d20435e121e095eb6dcd329370cbb931455384d1a79cfb5ccfe3174853a8bb7,-1,1,1,0.03244756,1671818402,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,3,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,40,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,39,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,38,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,37,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,36,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,35,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,34,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,33,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,32,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,31,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,30,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,29,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,28,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,27,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,1,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,26,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,25,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,24,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,23,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,2,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,22,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,21,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,20,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,19,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,18,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,17,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,16,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,15,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,14,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,13,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,12,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,11,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,10,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,9,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,8,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,7,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,6,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,5,1,0.03244756,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02ba96a00c4b93e1367689f93a2e5da629d902a3a863e5fe56b74a296fe16d95,-1,4,1,2.27476444,1671818184,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,27,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,2,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,3,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,4,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,5,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,6,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,7,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,8,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,9,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,10,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,11,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,12,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,13,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,14,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,15,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,16,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,17,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,18,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,19,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,20,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,21,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,22,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,23,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,24,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,25,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,26,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,28,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,29,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,30,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,31,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,32,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,33,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,34,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,35,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,36,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,37,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,38,1,0.03244756,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b783fc87b67b76b776451daf91f1b33251dc25ee2df413f0741134be8e3fe548,-1,39,1,2.27476444,1671816838,Regular,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1d0dd75f632060e4c0f155f9ce8778fc523919fe665d9d8cfb23fb95cef6792a,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
1d0dd75f632060e4c0f155f9ce8778fc523919fe665d9d8cfb23fb95cef6792a,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
296d90a605a02fbb90c221cae2bb7a0bb084afe9d7793be500051d5b27da8823,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
296d90a605a02fbb90c221cae2bb7a0bb084afe9d7793be500051d5b27da8823,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a0f257b5d68d92d8238eb5ab036ae8d7f2af351b274c61bd4d68130a1c686b67,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a0f257b5d68d92d8238eb5ab036ae8d7f2af351b274c61bd4d68130a1c686b67,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7b7152832b43f4ed6e72a7aeb78818810384df427874ee81024e5057deb4699,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a7b7152832b43f4ed6e72a7aeb78818810384df427874ee81024e5057deb4699,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b5c9f74e70847120bfc62df875b8c811b44df7ca65bf61ad08ce8a076e0ec011,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
b5c9f74e70847120bfc62df875b8c811b44df7ca65bf61ad08ce8a076e0ec011,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c4d8f751f06179f039148af85bf6d85f00e0155524544a726f6f9dc15fd5cd1f,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
c4d8f751f06179f039148af85bf6d85f00e0155524544a726f6f9dc15fd5cd1f,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d3bc857a12bbf9f2f310da4208ef665cd5962007dcdae7507c26da14b24a99aa,-1,1,1,2.27476444,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
d3bc857a12bbf9f2f310da4208ef665cd5962007dcdae7507c26da14b24a99aa,-1,0,1,0.03244756,1671815593,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02591680d514949ccf11dc3e758e879f94bd5538b63944f5fca835bb93d3b929,-1,0,1,0.03244756,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
02591680d514949ccf11dc3e758e879f94bd5538b63944f5fca835bb93d3b929,-1,1,1,2.27476444,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
4b3d2ca01b39c0baf04a828d733677f9c659c231e6490d040489f8be20f49a31,-1,0,1,0.03244756,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
4b3d2ca01b39c0baf04a828d733677f9c659c231e6490d040489f8be20f49a31,-1,1,1,2.27476444,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2de707ad2e7cda93e846f1c97e0aa0ed13aaded08f3b2f0296d6684b2aebb7b,-1,0,1,0.03244756,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
a2de707ad2e7cda93e846f1c97e0aa0ed13aaded08f3b2f0296d6684b2aebb7b,-1,1,1,2.27476444,1671815552,Ticket,3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b
