tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72127749d85112f1266de446d99655a9d72cad73ca7288544492f60ebd651e90,-1,1,1,5.38501918,1702266644,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
206e4dcfa21dd4835b232c20ad4b7694176879c4b286a73589f6bf13c247d6ca,-1,0,1,0.03142344,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
206e4dcfa21dd4835b232c20ad4b7694176879c4b286a73589f6bf13c247d6ca,-1,1,1,5.38501918,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
4f88d28761c45c874865c2228860d7b71d7b6e61daa5792bb1e06bd5586a8929,-1,0,1,0.03142344,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
4f88d28761c45c874865c2228860d7b71d7b6e61daa5792bb1e06bd5586a8929,-1,1,1,5.38501918,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
55eda2cd86e59516647d9891ae021c8156747b5741c5c3487b39299dcf397d62,-1,1,1,5.38501918,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
55eda2cd86e59516647d9891ae021c8156747b5741c5c3487b39299dcf397d62,-1,0,1,0.03142344,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
c8759f39c49fc7c20565ca7a3e13330756d23a37a83d6df51bedc3baedf2ad43,-1,1,1,5.38501918,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
c8759f39c49fc7c20565ca7a3e13330756d23a37a83d6df51bedc3baedf2ad43,-1,0,1,0.03142344,1702265101,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
045282075a41d9834b4d3fc57523df9054564c0983b933dcc1e814e1e253bb86,-1,0,1,0.03142344,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
045282075a41d9834b4d3fc57523df9054564c0983b933dcc1e814e1e253bb86,-1,1,1,5.38501918,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
43cbe2e286c4509fd20108365d17b7806c755b4bc48413f65dd4df2d8dbca109,-1,0,1,0.03142344,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
43cbe2e286c4509fd20108365d17b7806c755b4bc48413f65dd4df2d8dbca109,-1,1,1,5.38501918,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
7f6fcc06bff8de2e9374e5af113cd92b17cc20395ea877b13af2649987198407,-1,0,1,0.03142344,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
7f6fcc06bff8de2e9374e5af113cd92b17cc20395ea877b13af2649987198407,-1,1,1,5.38501918,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
e26e12e48133f17fb805ff7ab248b5717d984eeb31d8045e24ef711ed6976620,-1,1,1,5.38501918,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
e26e12e48133f17fb805ff7ab248b5717d984eeb31d8045e24ef711ed6976620,-1,0,1,0.03142344,1702264760,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
477efc67a03104148a4339b3717e3e89b2b37e116acd6d60c099ca5d17de49a7,-1,1,1,5.38501918,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
477efc67a03104148a4339b3717e3e89b2b37e116acd6d60c099ca5d17de49a7,-1,0,1,0.03142344,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b1849ae4c76fd989465fd56ebeb62df0d1c19733a48caf4275c305115376361e,-1,1,1,5.38501918,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b1849ae4c76fd989465fd56ebeb62df0d1c19733a48caf4275c305115376361e,-1,0,1,0.03142344,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
bdf615cd265ee99363594718ac036628d491c47c5adb7ea512bf02290e5b01aa,-1,1,1,5.38501918,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
bdf615cd265ee99363594718ac036628d491c47c5adb7ea512bf02290e5b01aa,-1,0,1,0.03142344,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
d95ee7622432b800b6dd63d97960e6f136d1b82f1bc9f46b1c8d32c0ca383418,-1,0,1,0.03142344,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
d95ee7622432b800b6dd63d97960e6f136d1b82f1bc9f46b1c8d32c0ca383418,-1,1,1,5.38501918,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
fcb57debe54ef5f3f9106eaf091a11025d987ecb279bb751e928e7645b56b38d,-1,1,1,5.38501918,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
fcb57debe54ef5f3f9106eaf091a11025d987ecb279bb751e928e7645b56b38d,-1,0,1,0.03142344,1702264550,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
0483660231e61374ec601f5fb90bb700d2a32b69c94c3867db36110687cbf674,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
0483660231e61374ec601f5fb90bb700d2a32b69c94c3867db36110687cbf674,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
47b670f6a5bf1d65195fceb35fb50fec7dd8ec667a2a945a468746ed9391aa69,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
47b670f6a5bf1d65195fceb35fb50fec7dd8ec667a2a945a468746ed9391aa69,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
4b71e08d115fcf841d6fbe7f3b036f3e3dbece08e980c71ef5f863c9851340c0,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
4b71e08d115fcf841d6fbe7f3b036f3e3dbece08e980c71ef5f863c9851340c0,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
51b29028f0a27e65b19cbd8265575a120fa41da06faef242f2fa5e35218e5a2b,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
51b29028f0a27e65b19cbd8265575a120fa41da06faef242f2fa5e35218e5a2b,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
635bf7ecc7fec9b68e2fd7056c9621d1ea034dfc57a3af8920e71744add5fadb,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
635bf7ecc7fec9b68e2fd7056c9621d1ea034dfc57a3af8920e71744add5fadb,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
76d2072c3b73618c90683248cd2e11acd773709837678af764df1ecdc81dec1a,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
76d2072c3b73618c90683248cd2e11acd773709837678af764df1ecdc81dec1a,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a3c1ccd676bfa28d64171e3c906b1aa764085ef23cd15cf7e00333957936135a,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a3c1ccd676bfa28d64171e3c906b1aa764085ef23cd15cf7e00333957936135a,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
adab35a04305716eead49709186a1f54ae8ec9b0ba9cc4a3cdba0624b5c6e3f5,-1,1,1,5.38501918,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
adab35a04305716eead49709186a1f54ae8ec9b0ba9cc4a3cdba0624b5c6e3f5,-1,0,1,0.03142344,1702264401,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
1bb1f4643e9d4534bff5e0914a3a5e2074b73ec6537b5a27c3394949bfeccc40,-1,0,1,0.03142344,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
1bb1f4643e9d4534bff5e0914a3a5e2074b73ec6537b5a27c3394949bfeccc40,-1,1,1,5.38501918,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
38c7475198ba231cbe2f4e002b884e0fa4bc7b5f9bfa21e608fedef1486b621b,-1,1,1,5.38501918,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
38c7475198ba231cbe2f4e002b884e0fa4bc7b5f9bfa21e608fedef1486b621b,-1,0,1,0.03142344,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
f4e4732256cd7076b4108d951f0f56793b2cfabc37104f171eba994637d5c11b,-1,0,1,0.03142344,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
f4e4732256cd7076b4108d951f0f56793b2cfabc37104f171eba994637d5c11b,-1,1,1,5.38501918,1702264229,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
0e29d0fa57dd5f7d2b36570b1d1899ec1c19bd3d80b34ffe72890f74671057dc,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
0e29d0fa57dd5f7d2b36570b1d1899ec1c19bd3d80b34ffe72890f74671057dc,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
1fc95ba5619a9a663ac06873873cb7cbae41cac619b740c74fc5d67d1f622c24,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
1fc95ba5619a9a663ac06873873cb7cbae41cac619b740c74fc5d67d1f622c24,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
38ca51764c46e07545043dca6a8af523b83c573804f0fa180b85dce3394fd666,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
38ca51764c46e07545043dca6a8af523b83c573804f0fa180b85dce3394fd666,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
5c0556d9be7647e8412d0952b86dcb3bd9ff84fcba1d6df24e54598b6d644655,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
5c0556d9be7647e8412d0952b86dcb3bd9ff84fcba1d6df24e54598b6d644655,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
74d108333c57ce3737ea3b9013c89f4a04e82c9facaea003d0f2356e07f5327b,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
74d108333c57ce3737ea3b9013c89f4a04e82c9facaea003d0f2356e07f5327b,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b684f1c3ab905219f5b5fbf346971d528044337c6d0e342a63df97ac4ba323c9,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
b684f1c3ab905219f5b5fbf346971d528044337c6d0e342a63df97ac4ba323c9,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
d9a6d562b25f1f2e7581f7f8e8487ca85db8c05cd416fe85cab94ce5f9f09028,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
d9a6d562b25f1f2e7581f7f8e8487ca85db8c05cd416fe85cab94ce5f9f09028,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
fd6f372fcfde53961f801acfd1678669c20c2405622b3b7132d77b03bb564843,-1,0,1,0.03142344,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
fd6f372fcfde53961f801acfd1678669c20c2405622b3b7132d77b03bb564843,-1,1,1,5.38501918,1702263811,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
380c439a86bdaa28227787ef4c447e43879437985e9322eea3ec76293ab83544,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
380c439a86bdaa28227787ef4c447e43879437985e9322eea3ec76293ab83544,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
6c2c5abe475eec631f972bb53b1b559cad3f751f17b94697a988ce883a36e65f,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
6c2c5abe475eec631f972bb53b1b559cad3f751f17b94697a988ce883a36e65f,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
97278b9e3387878da7a1abbb1778c3ac70f61853d519389fdc888769bff193f5,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
97278b9e3387878da7a1abbb1778c3ac70f61853d519389fdc888769bff193f5,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a7acebf4e445f6fe59b4aff866ad42f72f32ce055f236e129471a0702e0e04fa,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a7acebf4e445f6fe59b4aff866ad42f72f32ce055f236e129471a0702e0e04fa,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a81bf1039255934f8865be349759b7f6cf8245b8eed6fff369c9aa314f61556b,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
a81bf1039255934f8865be349759b7f6cf8245b8eed6fff369c9aa314f61556b,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
e8f11053f15d5e0b45dfbcdcb0aaaf10d4ea2fdbb45cf3c5ae07cf3e492cf213,-1,0,1,0.03142344,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
e8f11053f15d5e0b45dfbcdcb0aaaf10d4ea2fdbb45cf3c5ae07cf3e492cf213,-1,1,1,5.38501918,1702263666,Ticket,56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,199,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,10,1,0.03142344,1702263118,Regular,4f88d28761c45c874865c2228860d7b71d7b6e61daa5792bb1e06bd5586a8929
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,0,1,0.03142344,1702263118,Regular,72127749d85112f1266de446d99655a9d72cad73ca7288544492f60ebd651e90
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,1,1,5.38501918,1702263118,Regular,72127749d85112f1266de446d99655a9d72cad73ca7288544492f60ebd651e90
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,2,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,66,1,0.03142344,1702263118,Regular,38ca51764c46e07545043dca6a8af523b83c573804f0fa180b85dce3394fd666
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,67,1,5.38501918,1702263118,Regular,38ca51764c46e07545043dca6a8af523b83c573804f0fa180b85dce3394fd666
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,50,1,0.03142344,1702263118,Regular,1fc95ba5619a9a663ac06873873cb7cbae41cac619b740c74fc5d67d1f622c24
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,51,1,5.38501918,1702263118,Regular,1fc95ba5619a9a663ac06873873cb7cbae41cac619b740c74fc5d67d1f622c24
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,56,1,0.03142344,1702263118,Regular,a3c1ccd676bfa28d64171e3c906b1aa764085ef23cd15cf7e00333957936135a
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,57,1,5.38501918,1702263118,Regular,a3c1ccd676bfa28d64171e3c906b1aa764085ef23cd15cf7e00333957936135a
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,62,1,0.03142344,1702263118,Regular,76d2072c3b73618c90683248cd2e11acd773709837678af764df1ecdc81dec1a
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,63,1,5.38501918,1702263118,Regular,76d2072c3b73618c90683248cd2e11acd773709837678af764df1ecdc81dec1a
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,54,1,0.03142344,1702263118,Regular,206e4dcfa21dd4835b232c20ad4b7694176879c4b286a73589f6bf13c247d6ca
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,55,1,5.38501918,1702263118,Regular,206e4dcfa21dd4835b232c20ad4b7694176879c4b286a73589f6bf13c247d6ca
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,38,1,0.03142344,1702263118,Regular,cb628725e234ff9ab7e30224c00e1646ceddb1b7f8369510a6f88df90a79bf84
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,39,1,5.38501918,1702263118,Regular,cb628725e234ff9ab7e30224c00e1646ceddb1b7f8369510a6f88df90a79bf84
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,23,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,24,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,25,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,28,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,74,1,0.03142344,1702263118,Regular,fd6f372fcfde53961f801acfd1678669c20c2405622b3b7132d77b03bb564843
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,88,1,0.03142344,1702263118,Regular,f4e4732256cd7076b4108d951f0f56793b2cfabc37104f171eba994637d5c11b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,89,1,5.38501918,1702263118,Regular,f4e4732256cd7076b4108d951f0f56793b2cfabc37104f171eba994637d5c11b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,106,1,0.03142344,1702263118,Regular,0483660231e61374ec601f5fb90bb700d2a32b69c94c3867db36110687cbf674
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,107,1,5.38501918,1702263118,Regular,0483660231e61374ec601f5fb90bb700d2a32b69c94c3867db36110687cbf674
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,94,1,0.03142344,1702263118,Regular,635bf7ecc7fec9b68e2fd7056c9621d1ea034dfc57a3af8920e71744add5fadb
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,104,1,0.03142344,1702263118,Regular,d95ee7622432b800b6dd63d97960e6f136d1b82f1bc9f46b1c8d32c0ca383418
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,105,1,5.38501918,1702263118,Regular,d95ee7622432b800b6dd63d97960e6f136d1b82f1bc9f46b1c8d32c0ca383418
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,110,1,0.03142344,1702263118,Regular,2e63f47cbf52a3dfc116a91a0775a64412a3fc8610123f18c015e00861157e4c
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,111,1,5.38501918,1702263118,Regular,2e63f47cbf52a3dfc116a91a0775a64412a3fc8610123f18c015e00861157e4c
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,100,1,0.03142344,1702263118,Regular,c4b333a8bd501965dc75b8ebc1ed741d47b67d902baea55489e953356e821c3b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,101,1,5.38501918,1702263118,Regular,c4b333a8bd501965dc75b8ebc1ed741d47b67d902baea55489e953356e821c3b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,70,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,71,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,72,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,73,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,130,1,0.03142344,1702263118,Regular,38c7475198ba231cbe2f4e002b884e0fa4bc7b5f9bfa21e608fedef1486b621b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,131,1,5.38501918,1702263118,Regular,38c7475198ba231cbe2f4e002b884e0fa4bc7b5f9bfa21e608fedef1486b621b
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,116,1,0.03142344,1702263118,Regular,4b71e08d115fcf841d6fbe7f3b036f3e3dbece08e980c71ef5f863c9851340c0
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,117,1,5.38501918,1702263118,Regular,4b71e08d115fcf841d6fbe7f3b036f3e3dbece08e980c71ef5f863c9851340c0
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,124,1,0.03142344,1702263118,Regular,b1849ae4c76fd989465fd56ebeb62df0d1c19733a48caf4275c305115376361e
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,125,1,5.38501918,1702263118,Regular,b1849ae4c76fd989465fd56ebeb62df0d1c19733a48caf4275c305115376361e
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,122,1,0.03142344,1702263118,Regular,045282075a41d9834b4d3fc57523df9054564c0983b933dcc1e814e1e253bb86
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,123,1,5.38501918,1702263118,Regular,045282075a41d9834b4d3fc57523df9054564c0983b933dcc1e814e1e253bb86
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,114,1,0.03142344,1702263118,Regular,55eda2cd86e59516647d9891ae021c8156747b5741c5c3487b39299dcf397d62
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,115,1,5.38501918,1702263118,Regular,55eda2cd86e59516647d9891ae021c8156747b5741c5c3487b39299dcf397d62
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,150,1,0.03142344,1702263118,Regular,c8759f39c49fc7c20565ca7a3e13330756d23a37a83d6df51bedc3baedf2ad43
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,154,1,0.03142344,1702263118,Regular,b0f0effdd250cf49bd1749f35e054d44be7e0d752724eb197cfa25252966c1c1
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,155,1,5.38501918,1702263118,Regular,b0f0effdd250cf49bd1749f35e054d44be7e0d752724eb197cfa25252966c1c1
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,113,1,5.38501918,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
56ea812348034c00f3376191da00a8bb3f8eeee8a291cbb4185a2b0d40e906a2,1,118,1,0.03142344,1702263118,Regular,02ec8dc292ccc6b3d1df2eb47a42aa48b91a4366d8504a4ecd86a929aaefa7cc
