tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8541742818f7fc7dbe3acf480d57fa985a49cdfd5ade19ddff96c0e9de1d59f3,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8541742818f7fc7dbe3acf480d57fa985a49cdfd5ade19ddff96c0e9de1d59f3,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
92fe68fda9d551a5eb58a06096e5d377ae05cd7779636721c3232998985ad24d,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
92fe68fda9d551a5eb58a06096e5d377ae05cd7779636721c3232998985ad24d,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9d33fa936e1d279ea441dcdeb654d7b176c866b3538b4157fd9455f2f4e13ba8,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
9d33fa936e1d279ea441dcdeb654d7b176c866b3538b4157fd9455f2f4e13ba8,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c1f157aa0c8efceb68eea18ca6c79f3a8552948733ed61fcc5ba8b6bd218c8b3,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c1f157aa0c8efceb68eea18ca6c79f3a8552948733ed61fcc5ba8b6bd218c8b3,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c583dfbb98ebed2acaa1d96b5378bd4472bcf5865ba0b41f55a3e110180c885c,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c583dfbb98ebed2acaa1d96b5378bd4472bcf5865ba0b41f55a3e110180c885c,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ca32a43e6f1ee406984f5ca632770d502c846d31cbaf21c867d32d8211702bf0,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
ca32a43e6f1ee406984f5ca632770d502c846d31cbaf21c867d32d8211702bf0,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
daa40c180145da652791a4a6c02c0f91d24f23b47d1a8196899cb860a729d66b,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
daa40c180145da652791a4a6c02c0f91d24f23b47d1a8196899cb860a729d66b,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
df4c645d73e648a55e4de048d078b2ab301671395dac12b797bb672fa5242d97,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
df4c645d73e648a55e4de048d078b2ab301671395dac12b797bb672fa5242d97,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e3d008cfa26ed3f1aec1b34842ca90b4445d22015da683bdf8b931f734a9c428,-1,1,1,16.09447634,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e3d008cfa26ed3f1aec1b34842ca90b4445d22015da683bdf8b931f734a9c428,-1,0,1,0.03217667,1708977626,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
259b37d7d7abe3a3a4e1f6ef0d847218c41db1443ad87cfa0e828169faedbcba,-1,1,1,16.09447634,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
259b37d7d7abe3a3a4e1f6ef0d847218c41db1443ad87cfa0e828169faedbcba,-1,0,1,0.03217667,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2dc1e360825bedc1c7c1c7d1943f9de80c30d8fd8616e5655c4d213b07392cec,-1,1,1,16.09447634,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2dc1e360825bedc1c7c1c7d1943f9de80c30d8fd8616e5655c4d213b07392cec,-1,0,1,0.03217667,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
675c7b2f6c60446385d0c3e54979066fdcb3bfaf448b185632c2e16f281517d0,-1,1,1,16.09447634,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
675c7b2f6c60446385d0c3e54979066fdcb3bfaf448b185632c2e16f281517d0,-1,0,1,0.03217667,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
861ae07c5052dab437065ea758fe31a268d67b49c8e2f9cd9655d74019703787,-1,0,1,0.03217667,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
861ae07c5052dab437065ea758fe31a268d67b49c8e2f9cd9655d74019703787,-1,1,1,16.09447634,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e6b8a0064398e3c6026d220d17b6dc2d1b3b658a36347b07dc0a98da4221c5d9,-1,1,1,16.09447634,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e6b8a0064398e3c6026d220d17b6dc2d1b3b658a36347b07dc0a98da4221c5d9,-1,0,1,0.03217667,1708977100,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0fd93eb7eddf5d47752c8244d69f14b649f5c013cc3b6f7adaa3c02d95c98343,-1,0,1,0.03217667,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
0fd93eb7eddf5d47752c8244d69f14b649f5c013cc3b6f7adaa3c02d95c98343,-1,1,1,16.09447634,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
289a672d16b1c3edb8fa98df5c7aeaa5365f807a7a0eb60ac92d61e335481049,-1,1,1,16.09447634,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
289a672d16b1c3edb8fa98df5c7aeaa5365f807a7a0eb60ac92d61e335481049,-1,0,1,0.03217667,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
32e0492d35925afeae74968661ae01b27638c137a375a51f2cccd2cc9ae8c12e,-1,1,1,16.09447634,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
32e0492d35925afeae74968661ae01b27638c137a375a51f2cccd2cc9ae8c12e,-1,0,1,0.03217667,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
fb9c995c746db07d795c1f4195cf8c7f02a8b70156588aec3ba9ecd46af63c3d,-1,0,1,0.03217667,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
fb9c995c746db07d795c1f4195cf8c7f02a8b70156588aec3ba9ecd46af63c3d,-1,1,1,16.09447634,1708976376,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a008521cd1a28aaef3f36b78ef225bc0cc29379c9a72629568859b394524a6b,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1a008521cd1a28aaef3f36b78ef225bc0cc29379c9a72629568859b394524a6b,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1ccf816042b412d7b48c2ad2c2f08f266207e152ee3c5b2aff4b6a9761e2237c,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
1ccf816042b412d7b48c2ad2c2f08f266207e152ee3c5b2aff4b6a9761e2237c,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b4e723bf5fe80aca37b9798e525f45bd66579a040be0111be11c3c6e49212a2,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
2b4e723bf5fe80aca37b9798e525f45bd66579a040be0111be11c3c6e49212a2,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
31406a74754318420766340d89120da2974c3d0911a67297d4d117537a352a30,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
31406a74754318420766340d89120da2974c3d0911a67297d4d117537a352a30,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
34ec575fdd758fcc5f14aa6340fb5362b6ea1f25dd2b45b92eb4a054406fd324,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
34ec575fdd758fcc5f14aa6340fb5362b6ea1f25dd2b45b92eb4a054406fd324,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3976cb13562e66474a98ea4d36096ee428609edd808c6d39dc2c3221f8204bcc,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3976cb13562e66474a98ea4d36096ee428609edd808c6d39dc2c3221f8204bcc,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3a35ecaa269c990d4c2570d8f09bd2c09cda07548908cfd4923540843e20b3b2,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
3a35ecaa269c990d4c2570d8f09bd2c09cda07548908cfd4923540843e20b3b2,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
5982072255770dfb185f03f55360d6d906c8f4d34be06983c02032981678ace0,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
5982072255770dfb185f03f55360d6d906c8f4d34be06983c02032981678ace0,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
65a5251fc643ec10801e909c76542d1f4c35e84a830afea0e4ccfe58dd5f72d5,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
65a5251fc643ec10801e909c76542d1f4c35e84a830afea0e4ccfe58dd5f72d5,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
88aa56f8eee62309fbb4a688ff88de40fb15abe1df627d65e1e10940ee9f674f,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
88aa56f8eee62309fbb4a688ff88de40fb15abe1df627d65e1e10940ee9f674f,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8d028725645fb1244460b12dbfb52627799fa3699abdcd2d1f3605b25ed4939d,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
8d028725645fb1244460b12dbfb52627799fa3699abdcd2d1f3605b25ed4939d,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
94bc917ed8666d049a4e3b24491f0861b8f9a0173e61e588ab312e5375eb466e,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
94bc917ed8666d049a4e3b24491f0861b8f9a0173e61e588ab312e5375eb466e,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b43fb4b5c16f2362abfc644c9010cbde5314af55e9a4c5065befb6f199b91f80,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b43fb4b5c16f2362abfc644c9010cbde5314af55e9a4c5065befb6f199b91f80,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b6408f0915a65c6d47b83a842d06553256bc4243ba90427169bd7fe6237b22a7,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
b6408f0915a65c6d47b83a842d06553256bc4243ba90427169bd7fe6237b22a7,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c44a116056103aa1a2d55e2a68e4b8c438e3bed3c81c0cdae2b0219132bd7c99,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
c44a116056103aa1a2d55e2a68e4b8c438e3bed3c81c0cdae2b0219132bd7c99,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d07da69f8ea35b539f662202534b341f6a2749aa07d266eba1590d56eac4d852,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
d07da69f8ea35b539f662202534b341f6a2749aa07d266eba1590d56eac4d852,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
dbc8fe1436850f2b5cf631e5de0974166e25a14e152bccc335827258014e964a,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
dbc8fe1436850f2b5cf631e5de0974166e25a14e152bccc335827258014e964a,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
dc2869c7f877ddf3e2062af69bae5a43fa82ef3bacb85f34a68a79bf1cefb127,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
dc2869c7f877ddf3e2062af69bae5a43fa82ef3bacb85f34a68a79bf1cefb127,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e02c827320c714259e24d434375205ec0aa07db05f931eb0919fab61c756d07d,-1,0,1,0.03217667,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
e02c827320c714259e24d434375205ec0aa07db05f931eb0919fab61c756d07d,-1,1,1,16.09447634,1708976011,Ticket,79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,115,1,16.09447634,1708975870,Regular,c1f157aa0c8efceb68eea18ca6c79f3a8552948733ed61fcc5ba8b6bd218c8b3
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,198,1,0.03217667,1708975870,Regular,46a864b66852840c0ab738e705ef2f0f8ee9d94d5ee81407f470ec3b185974a3
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,184,1,0.03217667,1708975870,Regular,d07da69f8ea35b539f662202534b341f6a2749aa07d266eba1590d56eac4d852
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,199,1,16.09447634,1708975870,Regular,46a864b66852840c0ab738e705ef2f0f8ee9d94d5ee81407f470ec3b185974a3
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,142,1,0.03217667,1708975870,Regular,daa40c180145da652791a4a6c02c0f91d24f23b47d1a8196899cb860a729d66b
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,189,1,16.09447634,1708975870,Regular,63b45f3683a053df27f743328731846adff6551f5d84599c078b1ab0ff30d883
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,143,1,16.09447634,1708975870,Regular,daa40c180145da652791a4a6c02c0f91d24f23b47d1a8196899cb860a729d66b
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,195,1,16.09447634,1708975870,Regular,3e5b74bcab0150a3301a1d15dfc5aafc857425b007ae8253389dbba4554ed2a1
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,154,1,0.03217667,1708975870,Regular,df4c645d73e648a55e4de048d078b2ab301671395dac12b797bb672fa5242d97
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,194,1,0.03217667,1708975870,Regular,3e5b74bcab0150a3301a1d15dfc5aafc857425b007ae8253389dbba4554ed2a1
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,155,1,16.09447634,1708975870,Regular,df4c645d73e648a55e4de048d078b2ab301671395dac12b797bb672fa5242d97
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,193,1,16.09447634,1708975870,Regular,2238a81966a79afc6b8f83dc315a53040c78a9678d9c3c6cd895ce4a26214729
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,130,1,0.03217667,1708975870,Regular,9d33fa936e1d279ea441dcdeb654d7b176c866b3538b4157fd9455f2f4e13ba8
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,192,1,0.03217667,1708975870,Regular,2238a81966a79afc6b8f83dc315a53040c78a9678d9c3c6cd895ce4a26214729
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,131,1,16.09447634,1708975870,Regular,9d33fa936e1d279ea441dcdeb654d7b176c866b3538b4157fd9455f2f4e13ba8
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,149,1,16.09447634,1708975870,Regular,0112d24ed1d0a69eebad9c5b552160bc1077c0433f5ab94ab0da341a696d9360
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,148,1,0.03217667,1708975870,Regular,0112d24ed1d0a69eebad9c5b552160bc1077c0433f5ab94ab0da341a696d9360
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,179,1,16.09447634,1708975870,Regular,c3ba6ef5b1389546238ed29cf4721b502254311e96612e8dfbac2ac996a7412c
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,190,1,0.03217667,1708975870,Regular,8541742818f7fc7dbe3acf480d57fa985a49cdfd5ade19ddff96c0e9de1d59f3
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,178,1,0.03217667,1708975870,Regular,c3ba6ef5b1389546238ed29cf4721b502254311e96612e8dfbac2ac996a7412c
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,191,1,16.09447634,1708975870,Regular,8541742818f7fc7dbe3acf480d57fa985a49cdfd5ade19ddff96c0e9de1d59f3
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,150,1,0.03217667,1708975870,Regular,1a88ba4f4aefc1fdf308c557d92113d774a7b08b402c64167c61b5f4155bb9d9
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,188,1,0.03217667,1708975870,Regular,63b45f3683a053df27f743328731846adff6551f5d84599c078b1ab0ff30d883
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,147,1,16.09447634,1708975870,Regular,ab01433d14eac50300533cd151613bc6d508c1d6e16ef29df3fd9e366a455098
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,146,1,0.03217667,1708975870,Regular,ab01433d14eac50300533cd151613bc6d508c1d6e16ef29df3fd9e366a455098
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,169,1,16.09447634,1708975870,Regular,8c569930bad5ffe551b482df2428b43211f4e682972eca4daec3215a9585e33d
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,168,1,0.03217667,1708975870,Regular,8c569930bad5ffe551b482df2428b43211f4e682972eca4daec3215a9585e33d
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,153,1,16.09447634,1708975870,Regular,61ad71a0e460656fe5265db57dd240717536a3d9c7f98ef20cffe4cafd15a684
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,152,1,0.03217667,1708975870,Regular,61ad71a0e460656fe5265db57dd240717536a3d9c7f98ef20cffe4cafd15a684
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,171,1,16.09447634,1708975870,Regular,4a03dd1e082518f2b04bd4e9b86a18f4267ff70aa9087f98c1523c092ce97f47
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,4,1,0.03217667,1708975870,Regular,3f25b2ba9f1902ea887ed330a4f3f933f1953b14839743a62a6226f4e5ac72d4
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,170,1,0.03217667,1708975870,Regular,4a03dd1e082518f2b04bd4e9b86a18f4267ff70aa9087f98c1523c092ce97f47
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,5,1,16.09447634,1708975870,Regular,3f25b2ba9f1902ea887ed330a4f3f933f1953b14839743a62a6226f4e5ac72d4
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,167,1,16.09447634,1708975870,Regular,3739def8bd3b88346242b11fd4d6939319bd1afd191ac5ead9983c4bac25b4d7
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,0,1,0.03217667,1708975870,Regular,8546fcf5154534a72332344004a441257b1e225209f80f710f4a0446d8cdea77
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,166,1,0.03217667,1708975870,Regular,3739def8bd3b88346242b11fd4d6939319bd1afd191ac5ead9983c4bac25b4d7
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,1,1,16.09447634,1708975870,Regular,8546fcf5154534a72332344004a441257b1e225209f80f710f4a0446d8cdea77
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,183,1,16.09447634,1708975870,Regular,f92d16b367e3c23e160125523d8575686a173e449201348195b63fa332319458
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,2,1,0.03217667,1708975870,Regular,730f687d9750a8f50b2de906b531bb00da7ca7ed58ec6ebed5ab4b30e731264d
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,182,1,0.03217667,1708975870,Regular,f92d16b367e3c23e160125523d8575686a173e449201348195b63fa332319458
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,3,1,16.09447634,1708975870,Regular,730f687d9750a8f50b2de906b531bb00da7ca7ed58ec6ebed5ab4b30e731264d
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,161,1,16.09447634,1708975870,Regular,2b8dc4eae4ee4025706c0141da946e37774484b73e3fafab29f51e9eab2d9cb5
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,160,1,0.03217667,1708975870,Regular,2b8dc4eae4ee4025706c0141da946e37774484b73e3fafab29f51e9eab2d9cb5
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,187,1,16.09447634,1708975870,Regular,c583dfbb98ebed2acaa1d96b5378bd4472bcf5865ba0b41f55a3e110180c885c
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,6,1,0.03217667,1708975870,Regular,7a12d107db6caa41974b315e368e36d5b2fde8a41427b99f6f7180381f3f823e
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,186,1,0.03217667,1708975870,Regular,c583dfbb98ebed2acaa1d96b5378bd4472bcf5865ba0b41f55a3e110180c885c
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,7,1,16.09447634,1708975870,Regular,7a12d107db6caa41974b315e368e36d5b2fde8a41427b99f6f7180381f3f823e
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,175,1,16.09447634,1708975870,Regular,861ae07c5052dab437065ea758fe31a268d67b49c8e2f9cd9655d74019703787
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,96,1,0.03217667,1708975870,Regular,f0f9109692731d6506ebecc3dbc019e43767f1da3f2f1c60a059b3838d072d86
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,174,1,0.03217667,1708975870,Regular,861ae07c5052dab437065ea758fe31a268d67b49c8e2f9cd9655d74019703787
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,97,1,16.09447634,1708975870,Regular,f0f9109692731d6506ebecc3dbc019e43767f1da3f2f1c60a059b3838d072d86
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,165,1,16.09447634,1708975870,Regular,675c7b2f6c60446385d0c3e54979066fdcb3bfaf448b185632c2e16f281517d0
79386f1847e4e39d0d2259cb3394d56d4ce913e7dde49c7f5aa80dba64f77f35,1,164,1,0.03217667,1708975870,Regular,675c7b2f6c60446385d0c3e54979066fdcb3bfaf448b185632c2e16f281517d0
