tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0354bc630226970e6ae432c78597f2e624d77b51545881928202634a72dcb6d6,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
0354bc630226970e6ae432c78597f2e624d77b51545881928202634a72dcb6d6,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1258e010ed4b0cbbed6f2b8d916050b09031f8469d8654bdb4a545b6cf377c3c,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1258e010ed4b0cbbed6f2b8d916050b09031f8469d8654bdb4a545b6cf377c3c,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
365e87275caff2e59839ab4cc2eb1671ec026012ab57e057cb2ebf395b7040b5,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
365e87275caff2e59839ab4cc2eb1671ec026012ab57e057cb2ebf395b7040b5,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3b41cb97370233caab693839a557748b2fdf16bb9540ca6605be496e3232ac8a,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3b41cb97370233caab693839a557748b2fdf16bb9540ca6605be496e3232ac8a,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
453dd048700da8526970d929f40903647d4186056aad126e05e113f4b2c55804,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
453dd048700da8526970d929f40903647d4186056aad126e05e113f4b2c55804,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
501e9af1d1af2e43dd1748741eb733f1a3dd34b8867131c3a3cbc98a114c5a1d,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
501e9af1d1af2e43dd1748741eb733f1a3dd34b8867131c3a3cbc98a114c5a1d,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
574427cc5d4d9f529eea8db61f41b661b24c978fd9908f8955078a9f99998b60,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
574427cc5d4d9f529eea8db61f41b661b24c978fd9908f8955078a9f99998b60,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
57b953997f6e9a0bc00e408d71835b0b2a6016a9d64d487a49a62437e204a76d,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
57b953997f6e9a0bc00e408d71835b0b2a6016a9d64d487a49a62437e204a76d,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5cd9aa372a69bcafce8e913c0c8374aa6087184848bab93c54896e201d31b890,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5cd9aa372a69bcafce8e913c0c8374aa6087184848bab93c54896e201d31b890,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6b911a8df39ce7c7f1b5ebe7b09209fbc99549d84368bdd847df038e655cd2c5,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
6b911a8df39ce7c7f1b5ebe7b09209fbc99549d84368bdd847df038e655cd2c5,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
850519d3d1e1fbfac9aeebd9ee8c6098885b6d04493af76bec889fa5297dbd7a,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
850519d3d1e1fbfac9aeebd9ee8c6098885b6d04493af76bec889fa5297dbd7a,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a3f1591cf09cea691b41f2dc964c9450515ba9b693fa7f550e0d23a120416ba1,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a3f1591cf09cea691b41f2dc964c9450515ba9b693fa7f550e0d23a120416ba1,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ade2eef20cc5229bf48560fdfdcfecd21ffa16b2149d12330ed6afde6699d8e5,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ade2eef20cc5229bf48560fdfdcfecd21ffa16b2149d12330ed6afde6699d8e5,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
c33662e89d55745635f8fb08273ba54e9645fe4a5fabb5226d14cc9b91eec8c8,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
c33662e89d55745635f8fb08273ba54e9645fe4a5fabb5226d14cc9b91eec8c8,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d324bb08fceac8fd4958fe3b307ae301e410453b2a307d6ca97684afc21750e9,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d324bb08fceac8fd4958fe3b307ae301e410453b2a307d6ca97684afc21750e9,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d6ede42e3ad315e197bc0873865b420835f27ec893f85b08723143d02321a852,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d6ede42e3ad315e197bc0873865b420835f27ec893f85b08723143d02321a852,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
db50d56bd410f198925a227e9a592b3e4411f0c4b6095d3f2dd11a36823feb90,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
db50d56bd410f198925a227e9a592b3e4411f0c4b6095d3f2dd11a36823feb90,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e02fdf86b8f4db70510b74b3e2dcc0f2699caf2b0f206553de3238a666b8f446,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
e02fdf86b8f4db70510b74b3e2dcc0f2699caf2b0f206553de3238a666b8f446,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f6dee9e42c8851dcf50423b4f3937ac4cdb9f2d61d79de8e29014c41ce691c7c,-1,1,1,6.68384671,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
f6dee9e42c8851dcf50423b4f3937ac4cdb9f2d61d79de8e29014c41ce691c7c,-1,0,1,0.03219951,1700046511,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
04cd9668c3e1317085933635d8364f78d899602643ffc171bfc985e2be624dc2,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
04cd9668c3e1317085933635d8364f78d899602643ffc171bfc985e2be624dc2,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
06a4e7dee90a99492373120c5d003d24d1f8f639360b1ed672c08c75e8b98d19,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
06a4e7dee90a99492373120c5d003d24d1f8f639360b1ed672c08c75e8b98d19,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
18a5f729b9ec6d37696db4924e03bf4d82beadfc69db5a4d7f16e65c8d10cd29,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
18a5f729b9ec6d37696db4924e03bf4d82beadfc69db5a4d7f16e65c8d10cd29,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1f8087647be80c34528249cf84adaa91ae8cd6906f791522892f26240a53d43a,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
1f8087647be80c34528249cf84adaa91ae8cd6906f791522892f26240a53d43a,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
26b0177b61fd311160cc7201ca587d29aa99a178527e6ee8b847ab6d1aacede7,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
26b0177b61fd311160cc7201ca587d29aa99a178527e6ee8b847ab6d1aacede7,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3c155befc2e278bde9737d75544355d7a44cbb0bd31d94734cc2dc69e27e916e,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
3c155befc2e278bde9737d75544355d7a44cbb0bd31d94734cc2dc69e27e916e,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
55d4f04558260884c56db758d78bce9bc17e79404058aefd01cdab51507252c3,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
55d4f04558260884c56db758d78bce9bc17e79404058aefd01cdab51507252c3,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
55fef24cecf5988d17338dd8210a6a604e329d167d6f473fbde0323e11599d34,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
55fef24cecf5988d17338dd8210a6a604e329d167d6f473fbde0323e11599d34,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5a7c7c385b0c53e78a45f92fa7245a067034c16c4837e049c06182fa048df8b4,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5a7c7c385b0c53e78a45f92fa7245a067034c16c4837e049c06182fa048df8b4,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5d9fcb0fac7f820384d93e1825ffd8f588a6db7822e5372554566138f409827b,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5d9fcb0fac7f820384d93e1825ffd8f588a6db7822e5372554566138f409827b,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5ec890cba72403273ab7709ff462d5e9a3319e983ab7c928226b0d0de7595923,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5ec890cba72403273ab7709ff462d5e9a3319e983ab7c928226b0d0de7595923,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
66eae845186222e9605bb30c4d69b51d4a55d945a1ea4d784cad9b778371026d,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
66eae845186222e9605bb30c4d69b51d4a55d945a1ea4d784cad9b778371026d,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7498c9f0ea07e5970811abfecc949f8465a1162d908d50fe6ab8cc364f057406,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7498c9f0ea07e5970811abfecc949f8465a1162d908d50fe6ab8cc364f057406,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7c28d3bd4346908f8ebc7099c399722ecc225e859b214dfef5e2c0146747f291,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
7c28d3bd4346908f8ebc7099c399722ecc225e859b214dfef5e2c0146747f291,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8cad94b07624170afe9572d9fddc894dc0d7409db50dc8434d39285935c10bcf,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
8cad94b07624170afe9572d9fddc894dc0d7409db50dc8434d39285935c10bcf,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
9889131ae7cad15c21d44d31c39018b8deaeb39e70460d21a403ea715f8b6374,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
9889131ae7cad15c21d44d31c39018b8deaeb39e70460d21a403ea715f8b6374,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a6406006f65c3651b7f0346384978fe159d59d624cdf617022371a4474f0122f,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
a6406006f65c3651b7f0346384978fe159d59d624cdf617022371a4474f0122f,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
aec550f75745462b074fd0ee46f68d505ebdc7446154c688958c3bdb685dcc58,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
aec550f75745462b074fd0ee46f68d505ebdc7446154c688958c3bdb685dcc58,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ba3a94ab060f264cdc89a88f051dc0d4c5c5b28f404229702b944d3c379c69d9,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
ba3a94ab060f264cdc89a88f051dc0d4c5c5b28f404229702b944d3c379c69d9,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d8672890d33531f934eb097028cfe910dd0ea8f1b8d17676c14d922876e38b88,-1,0,1,0.03219951,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
d8672890d33531f934eb097028cfe910dd0ea8f1b8d17676c14d922876e38b88,-1,1,1,6.68384671,1700046468,Ticket,5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,139,1,6.68384671,1700046396,Regular,d324bb08fceac8fd4958fe3b307ae301e410453b2a307d6ca97684afc21750e9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,195,1,6.68384671,1700046396,Regular,66eae845186222e9605bb30c4d69b51d4a55d945a1ea4d784cad9b778371026d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,164,1,0.03219951,1700046396,Regular,f6dee9e42c8851dcf50423b4f3937ac4cdb9f2d61d79de8e29014c41ce691c7c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,194,1,0.03219951,1700046396,Regular,66eae845186222e9605bb30c4d69b51d4a55d945a1ea4d784cad9b778371026d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,75,1,6.68384671,1700046396,Regular,9889131ae7cad15c21d44d31c39018b8deaeb39e70460d21a403ea715f8b6374
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,74,1,0.03219951,1700046396,Regular,9889131ae7cad15c21d44d31c39018b8deaeb39e70460d21a403ea715f8b6374
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,153,1,6.68384671,1700046396,Regular,ba3a94ab060f264cdc89a88f051dc0d4c5c5b28f404229702b944d3c379c69d9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,8,1,0.03219951,1700046396,Regular,365e87275caff2e59839ab4cc2eb1671ec026012ab57e057cb2ebf395b7040b5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,9,1,6.68384671,1700046396,Regular,365e87275caff2e59839ab4cc2eb1671ec026012ab57e057cb2ebf395b7040b5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,152,1,0.03219951,1700046396,Regular,ba3a94ab060f264cdc89a88f051dc0d4c5c5b28f404229702b944d3c379c69d9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,96,1,0.03219951,1700046396,Regular,1258e010ed4b0cbbed6f2b8d916050b09031f8469d8654bdb4a545b6cf377c3c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,97,1,6.68384671,1700046396,Regular,1258e010ed4b0cbbed6f2b8d916050b09031f8469d8654bdb4a545b6cf377c3c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,175,1,6.68384671,1700046396,Regular,06a4e7dee90a99492373120c5d003d24d1f8f639360b1ed672c08c75e8b98d19
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,174,1,0.03219951,1700046396,Regular,06a4e7dee90a99492373120c5d003d24d1f8f639360b1ed672c08c75e8b98d19
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,177,1,6.68384671,1700046396,Regular,ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,176,1,0.03219951,1700046396,Regular,ca6d70583eab892a1b1879d491659d0776ef81106d42f627f64eb5aeb7477ea6
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,191,1,6.68384671,1700046396,Regular,b89ff103f188e77352f828a7b8a41d650f8fcaac6f678ee626b7dca3272f9512
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,190,1,0.03219951,1700046396,Regular,b89ff103f188e77352f828a7b8a41d650f8fcaac6f678ee626b7dca3272f9512
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,167,1,6.68384671,1700046396,Regular,33e52f58a1d02c408ec418e57ed26fa61d42b4fe91d7020b98d96c3f3d7848c0
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,166,1,0.03219951,1700046396,Regular,33e52f58a1d02c408ec418e57ed26fa61d42b4fe91d7020b98d96c3f3d7848c0
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,193,1,6.68384671,1700046396,Regular,1405e875b9732f239bcb6fecadf486c9d1fcd70af6f8662ed4ed45b4e1a4b58d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,192,1,0.03219951,1700046396,Regular,1405e875b9732f239bcb6fecadf486c9d1fcd70af6f8662ed4ed45b4e1a4b58d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,199,1,6.68384671,1700046396,Regular,d5aec450c4287dd315f868384e95dd712d7a12c637b5c744bfe639186eac735a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,198,1,0.03219951,1700046396,Regular,d5aec450c4287dd315f868384e95dd712d7a12c637b5c744bfe639186eac735a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,187,1,6.68384671,1700046396,Regular,6b911a8df39ce7c7f1b5ebe7b09209fbc99549d84368bdd847df038e655cd2c5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,186,1,0.03219951,1700046396,Regular,6b911a8df39ce7c7f1b5ebe7b09209fbc99549d84368bdd847df038e655cd2c5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,165,1,6.68384671,1700046396,Regular,f6dee9e42c8851dcf50423b4f3937ac4cdb9f2d61d79de8e29014c41ce691c7c
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,183,1,6.68384671,1700046396,Regular,850519d3d1e1fbfac9aeebd9ee8c6098885b6d04493af76bec889fa5297dbd7a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,182,1,0.03219951,1700046396,Regular,850519d3d1e1fbfac9aeebd9ee8c6098885b6d04493af76bec889fa5297dbd7a
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,179,1,6.68384671,1700046396,Regular,ade2eef20cc5229bf48560fdfdcfecd21ffa16b2149d12330ed6afde6699d8e5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,178,1,0.03219951,1700046396,Regular,ade2eef20cc5229bf48560fdfdcfecd21ffa16b2149d12330ed6afde6699d8e5
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,196,1,0.03219951,1700046396,Regular,0fbbb4b3108adc6575e483b11de712b048d1e39d8a9cae931ab19973e378a238
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,131,1,6.68384671,1700046396,Regular,8e0586e9938362e009d350543027e2d97d1e217aeb0cceab9c49661418e178d4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,197,1,6.68384671,1700046396,Regular,0fbbb4b3108adc6575e483b11de712b048d1e39d8a9cae931ab19973e378a238
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,130,1,0.03219951,1700046396,Regular,8e0586e9938362e009d350543027e2d97d1e217aeb0cceab9c49661418e178d4
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,127,1,6.68384671,1700046396,Regular,5eff5faef24eac763c0f087923d2ca10033574c49b3ca91b4d47ed0cd7b99ba9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,126,1,0.03219951,1700046396,Regular,5eff5faef24eac763c0f087923d2ca10033574c49b3ca91b4d47ed0cd7b99ba9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,180,1,0.03219951,1700046396,Regular,16db4902e5f39a73254579fda9382b1b98b4a245a71987f34779b718e7216b85
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,121,1,6.68384671,1700046396,Regular,555b48299943d11768ca52d609a1c1cbf06c20ee567b160f307dc02f40e273a9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,181,1,6.68384671,1700046396,Regular,16db4902e5f39a73254579fda9382b1b98b4a245a71987f34779b718e7216b85
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,120,1,0.03219951,1700046396,Regular,555b48299943d11768ca52d609a1c1cbf06c20ee567b160f307dc02f40e273a9
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,137,1,6.68384671,1700046396,Regular,ab5fec41fdaa87bfbb94080854df00a79297e4b13e4d7b1dd8a3c404eedd3716
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,136,1,0.03219951,1700046396,Regular,ab5fec41fdaa87bfbb94080854df00a79297e4b13e4d7b1dd8a3c404eedd3716
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,184,1,0.03219951,1700046396,Regular,b0530b5b1c9dc6b271e488a8ec8f4d56b226ab75c758714a4a324723490c839d
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,155,1,6.68384671,1700046396,Regular,0fcc0780f3964cc25a01cf218c5738fb33295c54abc046c090f69b98af766afd
5e769ad16c5208a099a4d4dca8a1b9d530cf54eed378ca2b9a2842cd8f7e18fb,1,185,1,6.68384671,1700046396,Regular,b0530b5b1c9dc6b271e488a8ec8f4d56b226ab75c758714a4a324723490c839d
