tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95dd86de91dbc7ebdd454d80929e697b5791cf2eacdb2100f0902e7e0583ea21,-1,0,1,0.03330931,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
95dd86de91dbc7ebdd454d80929e697b5791cf2eacdb2100f0902e7e0583ea21,-1,1,1,1.96674489,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a45f232f9fb0e876377f4a515a27cc46e63473bffabd2e6114a57ec100fefc47,-1,1,1,1.96674489,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a45f232f9fb0e876377f4a515a27cc46e63473bffabd2e6114a57ec100fefc47,-1,0,1,0.03330931,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
719040424d38b4bef1bbc2d3a9cd55e4a93f2e79e6293d5df7a48716e90dcced,-1,1,1,1.96674489,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
719040424d38b4bef1bbc2d3a9cd55e4a93f2e79e6293d5df7a48716e90dcced,-1,0,1,0.03330931,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
83f253a2c759ea3cbdf49d4c167a45482de7b5067e71e2f689a7c723f863ccc9,-1,1,1,1.96674489,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
83f253a2c759ea3cbdf49d4c167a45482de7b5067e71e2f689a7c723f863ccc9,-1,0,1,0.03330931,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
85b1b15ca5ddc51446a7334ee40cfdb305e1d7a2c46d71806cc5e0f3141ee90e,-1,0,1,0.03330931,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
85b1b15ca5ddc51446a7334ee40cfdb305e1d7a2c46d71806cc5e0f3141ee90e,-1,1,1,1.96674489,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d6583e0430b1c170eb9d461f6ebc08d4376315bb6d09cf43339aabf20e0fe721,-1,0,1,0.03330931,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d6583e0430b1c170eb9d461f6ebc08d4376315bb6d09cf43339aabf20e0fe721,-1,1,1,1.96674489,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fa39c42491caaa761e275c30b47c6c851070c65891384b71bf13b8756115768b,-1,0,1,0.03330931,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fa39c42491caaa761e275c30b47c6c851070c65891384b71bf13b8756115768b,-1,1,1,1.96674489,1659715629,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
cf8ccb3d49d8a64429f2871d22867dcacdc0fe3e25a2d519f5f1694ddfcc5fbb,-1,1,1,1.96674489,1659715573,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
cf8ccb3d49d8a64429f2871d22867dcacdc0fe3e25a2d519f5f1694ddfcc5fbb,-1,0,1,0.03330931,1659715573,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e1d3564e391a8d4090787f5df34e5f355cb044b34e669ba1105bf810cc2a613d,-1,1,1,1.96674489,1659715552,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e1d3564e391a8d4090787f5df34e5f355cb044b34e669ba1105bf810cc2a613d,-1,0,1,0.03330931,1659715552,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
1f08503f885d7e88fc8a4750747759505ff94c33aeb4c4dc983b9377fd8a2ab3,-1,1,1,1.96674489,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
1f08503f885d7e88fc8a4750747759505ff94c33aeb4c4dc983b9377fd8a2ab3,-1,0,1,0.03330931,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
3b9147f0d68929f3f28255fc607057bdf73f07f07330ea1449f43aad3a4a0fcc,-1,0,1,0.03330931,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
3b9147f0d68929f3f28255fc607057bdf73f07f07330ea1449f43aad3a4a0fcc,-1,1,1,1.96674489,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
558c1da53ee587e9175bc2e5302ac8aba506aeb30c568024c82f58ad3357463b,-1,1,1,1.96674489,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
558c1da53ee587e9175bc2e5302ac8aba506aeb30c568024c82f58ad3357463b,-1,0,1,0.03330931,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
86a1f5ffc23e17da6e5a3e65a0442b86b6f9e626f3ad755d1823b321021b6f30,-1,1,1,1.96674489,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
86a1f5ffc23e17da6e5a3e65a0442b86b6f9e626f3ad755d1823b321021b6f30,-1,0,1,0.03330931,1659715439,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6ba50546a09f8edb6d36c02f6f3d7474aa2398567f684be9b1965f75215938af,-1,0,1,0.03330931,1659714845,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6ba50546a09f8edb6d36c02f6f3d7474aa2398567f684be9b1965f75215938af,-1,1,1,1.96674489,1659714845,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
122eeb2f3db28d517877de4641e059553089cbc39858762f468bb393f0828e0e,-1,1,1,1.96674489,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
122eeb2f3db28d517877de4641e059553089cbc39858762f468bb393f0828e0e,-1,0,1,0.03330931,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
60814637bff4b3cdfc0e87c20bc983fa8be04c388494cdeefbe7206cfc4cd606,-1,1,1,1.96674489,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
60814637bff4b3cdfc0e87c20bc983fa8be04c388494cdeefbe7206cfc4cd606,-1,0,1,0.03330931,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9f8f01a8ce09d12e512a74029e6b2a7cf7bc6c184a88e74c9a652dbd7d6e7eb8,-1,0,1,0.03330931,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9f8f01a8ce09d12e512a74029e6b2a7cf7bc6c184a88e74c9a652dbd7d6e7eb8,-1,1,1,1.96674489,1659714496,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6969b5146743808bfe46e20b43ad8d3280d56205371f9c094ca48ed9690f6e34,-1,0,1,0.03330931,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6969b5146743808bfe46e20b43ad8d3280d56205371f9c094ca48ed9690f6e34,-1,1,1,1.96674489,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
884701231c6eb1e540905ed47af95f69bd7a827ce4bae329e562940167e2cb34,-1,1,1,1.96674489,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
884701231c6eb1e540905ed47af95f69bd7a827ce4bae329e562940167e2cb34,-1,0,1,0.03330931,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
ba42927b8fe370161cf09f05d71bade95a6228ac50064fc12852fb844a5966bb,-1,1,1,1.96674489,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
ba42927b8fe370161cf09f05d71bade95a6228ac50064fc12852fb844a5966bb,-1,0,1,0.03330931,1659714446,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
8b2d74928cfaa391153f1681506b782fae1f8a51d926faf60472c96ff46204e1,-1,1,1,1.96674489,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
8b2d74928cfaa391153f1681506b782fae1f8a51d926faf60472c96ff46204e1,-1,0,1,0.03330931,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
bfad9888d5cc7216a91b423b87d1f2122009630a0069a71c73b7d591243588fd,-1,0,1,0.03330931,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
bfad9888d5cc7216a91b423b87d1f2122009630a0069a71c73b7d591243588fd,-1,1,1,1.96674489,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
f86745ce8530b92103dd11337736568bd7e193be423f49311b9ed8161940c0c3,-1,0,1,0.03330931,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
f86745ce8530b92103dd11337736568bd7e193be423f49311b9ed8161940c0c3,-1,1,1,1.96674489,1659714270,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5a047782e7853708ea3b855d30cbf9e5c727154f91adf1c3946a9ff11919f393,-1,1,1,1.96674489,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5a047782e7853708ea3b855d30cbf9e5c727154f91adf1c3946a9ff11919f393,-1,0,1,0.03330931,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
becafc7b2c5ce9303e8ac96e57283e1fe9a6de7f06126e4594c13f8f6fc4da53,-1,0,1,0.03330931,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
becafc7b2c5ce9303e8ac96e57283e1fe9a6de7f06126e4594c13f8f6fc4da53,-1,1,1,1.96674489,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d6e4297cdc63b05c6e85c3f5e8d483296a0fa57fc0050bc7a5964f0d60ed5ed8,-1,1,1,1.96674489,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d6e4297cdc63b05c6e85c3f5e8d483296a0fa57fc0050bc7a5964f0d60ed5ed8,-1,0,1,0.03330931,1659714109,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
2cc6b12196c4372353925005132bb1af6cfa7f4eeac830bae31b0b852dfe8eee,-1,1,1,1.96674489,1659714097,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
2cc6b12196c4372353925005132bb1af6cfa7f4eeac830bae31b0b852dfe8eee,-1,0,1,0.03330931,1659714097,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e5f812784939c01fc6b33877436a90c2da49a1eb334242571d5770de06b5e1c3,-1,0,1,0.03330931,1659714097,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e5f812784939c01fc6b33877436a90c2da49a1eb334242571d5770de06b5e1c3,-1,1,1,1.96674489,1659714097,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
61f8a90649560a99ee06e49386eb1cf3e16579ae9470d847f72e557f37e84c71,-1,1,1,1.96674489,1659713990,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
61f8a90649560a99ee06e49386eb1cf3e16579ae9470d847f72e557f37e84c71,-1,0,1,0.03330931,1659713990,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
555b68f239ffdba2866ff439262d5fcb2537963f71db1a2985be4c218ac55764,-1,1,1,1.96674489,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
555b68f239ffdba2866ff439262d5fcb2537963f71db1a2985be4c218ac55764,-1,0,1,0.03330931,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
80cd22cb1eaad8bb317328c6b7c97d9cf43bca4d448c07071a53da047a604d11,-1,1,1,1.96674489,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
80cd22cb1eaad8bb317328c6b7c97d9cf43bca4d448c07071a53da047a604d11,-1,0,1,0.03330931,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a7b91ad1f881d6431a269229347022e175074e594aa8b1e29a08c2130c311937,-1,0,1,0.03330931,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a7b91ad1f881d6431a269229347022e175074e594aa8b1e29a08c2130c311937,-1,1,1,1.96674489,1659713844,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
20901bfb8c661b04914dee20d5a1e97c1ac9c204cf92af992c6a316cc7591cd8,-1,0,1,0.03330931,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
20901bfb8c661b04914dee20d5a1e97c1ac9c204cf92af992c6a316cc7591cd8,-1,1,1,1.96674489,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
733067eb9e5f4aa9edfd14e8628d3f1a904cdcaf24b8a39e099ea9a339a3eda2,-1,1,1,1.96674489,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
733067eb9e5f4aa9edfd14e8628d3f1a904cdcaf24b8a39e099ea9a339a3eda2,-1,0,1,0.03330931,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a60fd0259ea3ba292be157a8717bd5fdedfaade727d3db3a5fa6853ddff05974,-1,1,1,1.96674489,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a60fd0259ea3ba292be157a8717bd5fdedfaade727d3db3a5fa6853ddff05974,-1,0,1,0.03330931,1659713350,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,3,1,1.96674489,1659712570,Regular,d0a6ac94435e0ee0aa9abc843a5d8d791a18906220f69f764c961dbb571ae572
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,106,1,0.03330931,1659712570,Regular,f86745ce8530b92103dd11337736568bd7e193be423f49311b9ed8161940c0c3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,107,1,1.96674489,1659712570,Regular,f86745ce8530b92103dd11337736568bd7e193be423f49311b9ed8161940c0c3
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,176,1,0.03330931,1659712570,Regular,95cfcb09ad6962b0ca103fa0631d29371eb08b68794e55f2bcbe46eb321bdf75
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,177,1,1.96674489,1659712570,Regular,95cfcb09ad6962b0ca103fa0631d29371eb08b68794e55f2bcbe46eb321bdf75
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,148,1,0.03330931,1659712570,Regular,75ee06f384101475134d70a8a0c65de63e28150921a26696c7aab50566d187ce
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,149,1,1.96674489,1659712570,Regular,75ee06f384101475134d70a8a0c65de63e28150921a26696c7aab50566d187ce
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,14,1,0.03330931,1659712570,Regular,a45f232f9fb0e876377f4a515a27cc46e63473bffabd2e6114a57ec100fefc47
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,15,1,1.96674489,1659712570,Regular,a45f232f9fb0e876377f4a515a27cc46e63473bffabd2e6114a57ec100fefc47
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,102,1,0.03330931,1659712570,Regular,bfad9888d5cc7216a91b423b87d1f2122009630a0069a71c73b7d591243588fd
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,103,1,1.96674489,1659712570,Regular,bfad9888d5cc7216a91b423b87d1f2122009630a0069a71c73b7d591243588fd
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,22,1,0.03330931,1659712570,Regular,091b13ec784683127dad6f7d2b8db6ad64f8a789a147b2eefa7e683ad3743101
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,23,1,1.96674489,1659712570,Regular,091b13ec784683127dad6f7d2b8db6ad64f8a789a147b2eefa7e683ad3743101
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,26,1,0.03330931,1659712570,Regular,a7b91ad1f881d6431a269229347022e175074e594aa8b1e29a08c2130c311937
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,27,1,1.96674489,1659712570,Regular,a7b91ad1f881d6431a269229347022e175074e594aa8b1e29a08c2130c311937
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,190,1,0.03330931,1659712570,Regular,fab363237b9de9ddd6bce3b3e338e27e801891ef85103af496e5f24f61a698d2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,191,1,1.96674489,1659712570,Regular,fab363237b9de9ddd6bce3b3e338e27e801891ef85103af496e5f24f61a698d2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,54,1,0.03330931,1659712570,Regular,85b1b15ca5ddc51446a7334ee40cfdb305e1d7a2c46d71806cc5e0f3141ee90e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,55,1,1.96674489,1659712570,Regular,85b1b15ca5ddc51446a7334ee40cfdb305e1d7a2c46d71806cc5e0f3141ee90e
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,162,1,0.03330931,1659712570,Regular,d6583e0430b1c170eb9d461f6ebc08d4376315bb6d09cf43339aabf20e0fe721
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,163,1,1.96674489,1659712570,Regular,d6583e0430b1c170eb9d461f6ebc08d4376315bb6d09cf43339aabf20e0fe721
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,144,1,0.03330931,1659712570,Regular,5e53b46eff2a832c4752085d3d11189a13fd43f5d63a14881f604a128a928c7d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,145,1,1.96674489,1659712570,Regular,5e53b46eff2a832c4752085d3d11189a13fd43f5d63a14881f604a128a928c7d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,46,1,0.03330931,1659712570,Regular,e396d1d3a8574da99e15a8371ddd709304b17078c6649edfcd266b9e936adfb9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,47,1,1.96674489,1659712570,Regular,e396d1d3a8574da99e15a8371ddd709304b17078c6649edfcd266b9e936adfb9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,140,1,0.03330931,1659712570,Regular,ba42927b8fe370161cf09f05d71bade95a6228ac50064fc12852fb844a5966bb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,141,1,1.96674489,1659712570,Regular,ba42927b8fe370161cf09f05d71bade95a6228ac50064fc12852fb844a5966bb
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,40,1,0.03330931,1659712570,Regular,83f253a2c759ea3cbdf49d4c167a45482de7b5067e71e2f689a7c723f863ccc9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,41,1,1.96674489,1659712570,Regular,83f253a2c759ea3cbdf49d4c167a45482de7b5067e71e2f689a7c723f863ccc9
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,146,1,0.03330931,1659712570,Regular,95dd86de91dbc7ebdd454d80929e697b5791cf2eacdb2100f0902e7e0583ea21
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,147,1,1.96674489,1659712570,Regular,95dd86de91dbc7ebdd454d80929e697b5791cf2eacdb2100f0902e7e0583ea21
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,174,1,0.03330931,1659712570,Regular,20901bfb8c661b04914dee20d5a1e97c1ac9c204cf92af992c6a316cc7591cd8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,175,1,1.96674489,1659712570,Regular,20901bfb8c661b04914dee20d5a1e97c1ac9c204cf92af992c6a316cc7591cd8
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,142,1,0.03330931,1659712570,Regular,6f4e32c027a775a4e0f564a6b6c15bbc9b1ce0122de4e72777c605e939d14d24
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,143,1,1.96674489,1659712570,Regular,6f4e32c027a775a4e0f564a6b6c15bbc9b1ce0122de4e72777c605e939d14d24
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,172,1,0.03330931,1659712570,Regular,46b3bff4ebf6fe54ff35726ea56f978155bc70ef4533fb3e22409a55dc0093db
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,173,1,1.96674489,1659712570,Regular,46b3bff4ebf6fe54ff35726ea56f978155bc70ef4533fb3e22409a55dc0093db
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,150,1,0.03330931,1659712570,Regular,9539573124ab46a6598acc41b650a15e6f5e2d685f4d69f96ffe1f5887fb2994
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,151,1,1.96674489,1659712570,Regular,9539573124ab46a6598acc41b650a15e6f5e2d685f4d69f96ffe1f5887fb2994
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,76,1,0.03330931,1659712570,Regular,c65c984f96fd3a768f28f45defd6cf930a122010733479fb8414f799598fdcb4
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,77,1,1.96674489,1659712570,Regular,c65c984f96fd3a768f28f45defd6cf930a122010733479fb8414f799598fdcb4
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,196,1,0.03330931,1659712570,Regular,d7c1e733b93ce28672dab42699ebcffd30f2ec350f7e98c186c4d4b3ca1fe100
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,197,1,1.96674489,1659712570,Regular,d7c1e733b93ce28672dab42699ebcffd30f2ec350f7e98c186c4d4b3ca1fe100
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,112,1,0.03330931,1659712570,Regular,9f76070036c11232c57593b61a4470950ce41bcc744027418040eddcfaba1492
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,113,1,1.96674489,1659712570,Regular,9f76070036c11232c57593b61a4470950ce41bcc744027418040eddcfaba1492
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,0,1,0.03330931,1659712570,Regular,a9705b7aa13e735dcfdf425b0a86f2e69b9012f9cbf72d85bda1f00d43d56441
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,1,1,1.96674489,1659712570,Regular,a9705b7aa13e735dcfdf425b0a86f2e69b9012f9cbf72d85bda1f00d43d56441
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,108,1,0.03330931,1659712570,Regular,aa486ed11e9cc4b7b2897a33bc6c9725eda5e3382c5ec986c7ae261cca8bf1b1
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,109,1,1.96674489,1659712570,Regular,aa486ed11e9cc4b7b2897a33bc6c9725eda5e3382c5ec986c7ae261cca8bf1b1
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,38,1,0.03330931,1659712570,Regular,4260286ca7195e6728e2aaed976f4e3c5b7b30089f4886395f381cef5f39cdfe
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,39,1,1.96674489,1659712570,Regular,4260286ca7195e6728e2aaed976f4e3c5b7b30089f4886395f381cef5f39cdfe
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,120,1,0.03330931,1659712570,Regular,fa39c42491caaa761e275c30b47c6c851070c65891384b71bf13b8756115768b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,121,1,1.96674489,1659712570,Regular,fa39c42491caaa761e275c30b47c6c851070c65891384b71bf13b8756115768b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,98,1,0.03330931,1659712570,Regular,733067eb9e5f4aa9edfd14e8628d3f1a904cdcaf24b8a39e099ea9a339a3eda2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,99,1,1.96674489,1659712570,Regular,733067eb9e5f4aa9edfd14e8628d3f1a904cdcaf24b8a39e099ea9a339a3eda2
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,132,1,0.03330931,1659712570,Regular,81c0624cb1ebb4b96a53a627cef55fc6dc85e4d4bb84b937b098db64dae90c0b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,133,1,1.96674489,1659712570,Regular,81c0624cb1ebb4b96a53a627cef55fc6dc85e4d4bb84b937b098db64dae90c0b
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,90,1,0.03330931,1659712570,Regular,337af5f998614cfd4d7670ab372f73eb853af17920301a8830997ced6da5a43d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,91,1,1.96674489,1659712570,Regular,337af5f998614cfd4d7670ab372f73eb853af17920301a8830997ced6da5a43d
6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe,1,92,1,0.03330931,1659712570,Regular,60814637bff4b3cdfc0e87c20bc983fa8be04c388494cdeefbe7206cfc4cd606
