tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fcbd2edcf316911af2a40d3b42d65f0afdb2844a689132a94a9a1929b93fd5,-1,0,1,0.03279648,1662565009,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
99f3075df64a0142fc506839f1e16b66753f9c40334641a3bccc33db78998a85,-1,0,1,0.03279648,1662565009,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
99f3075df64a0142fc506839f1e16b66753f9c40334641a3bccc33db78998a85,-1,1,1,1.96725772,1662565009,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d6522921b39266fe62fbd1c4f41747c730b3841e5731df6eabd879174c47f314,-1,1,1,1.96725772,1662564955,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d6522921b39266fe62fbd1c4f41747c730b3841e5731df6eabd879174c47f314,-1,0,1,0.03279648,1662564955,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f9b658e6a7d91dd6387c61c5118391e98cf698f0fc9afa22ec041e3f95767060,-1,1,1,1.96725772,1662564440,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f9b658e6a7d91dd6387c61c5118391e98cf698f0fc9afa22ec041e3f95767060,-1,0,1,0.03279648,1662564440,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3608d08868562b455bb8bf9a7158433a4b88bd9f1c3485a244da6ae0ab71be0b,-1,1,1,1.96725772,1662563178,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3608d08868562b455bb8bf9a7158433a4b88bd9f1c3485a244da6ae0ab71be0b,-1,0,1,0.03279648,1662563178,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c8b28d27e13ed313e77704eead6389aa25128324398fd2afc10e77d99b89f8bc,-1,1,1,1.96725772,1662561350,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c8b28d27e13ed313e77704eead6389aa25128324398fd2afc10e77d99b89f8bc,-1,0,1,0.03279648,1662561350,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
13b4cf741ff9bc4c18485e7707eebc5c66c860a4e90a7e455e063c198720c8de,-1,1,1,1.96725772,1662560495,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
13b4cf741ff9bc4c18485e7707eebc5c66c860a4e90a7e455e063c198720c8de,-1,0,1,0.03279648,1662560495,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2c343b648068309a93df278fc43af9c428caabc2b6752f08de6344aa9b422b35,-1,1,1,1.96725772,1662560341,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2c343b648068309a93df278fc43af9c428caabc2b6752f08de6344aa9b422b35,-1,0,1,0.03279648,1662560341,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c023fe6ed75b3873ca62c0bfdc7d13082299366cca48033a2b8c3bb50e5846f4,-1,1,1,1.96725772,1662558967,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c023fe6ed75b3873ca62c0bfdc7d13082299366cca48033a2b8c3bb50e5846f4,-1,0,1,0.03279648,1662558967,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
352f836c59ef35d767725c87da05f6e367932fa3d54f5f6d3ac9daaa2b512175,-1,1,1,1.96725772,1662558758,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
352f836c59ef35d767725c87da05f6e367932fa3d54f5f6d3ac9daaa2b512175,-1,0,1,0.03279648,1662558758,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2d7bd524e538e258fb5898c08eecbff845e1483c050480d8183ca6b3ee7a4109,-1,0,1,0.03279648,1662553750,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2d7bd524e538e258fb5898c08eecbff845e1483c050480d8183ca6b3ee7a4109,-1,1,1,1.96725772,1662553750,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
53b51b82d0379468926b571751764aa943b60507390f92f826a28744cf35a37f,-1,0,1,0.03279648,1662553750,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
53b51b82d0379468926b571751764aa943b60507390f92f826a28744cf35a37f,-1,1,1,1.96725772,1662553750,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
191bf8983c0ec93512621317cbaf583aaf81a07d91c32eec736c86d6f5414fbc,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
191bf8983c0ec93512621317cbaf583aaf81a07d91c32eec736c86d6f5414fbc,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3c84c240c03d1a51b0bd2c9ebe7bfa488c3c94001636ba11f1c6c63a80b16237,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3c84c240c03d1a51b0bd2c9ebe7bfa488c3c94001636ba11f1c6c63a80b16237,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
4b8ad8476d2405dbcd662153655e35612c0bf5d2c8ac192b78dc93cfc791ccb9,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
4b8ad8476d2405dbcd662153655e35612c0bf5d2c8ac192b78dc93cfc791ccb9,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
53c53d61f4653a8ee7b7b62f7db44c20feddc98e54d327beae678ab6be615857,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
53c53d61f4653a8ee7b7b62f7db44c20feddc98e54d327beae678ab6be615857,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ae776b209c4996c7fe18af49bab58cff4e88e31665aca0b4052b64ac4ec57698,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ae776b209c4996c7fe18af49bab58cff4e88e31665aca0b4052b64ac4ec57698,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
eba7de29cb8009903d90a4f5d25f6e728611138ca66a24fcaf7238f01246728f,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
eba7de29cb8009903d90a4f5d25f6e728611138ca66a24fcaf7238f01246728f,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f80ad744d3ef12a8782b326d6c99f07187fba128c93316d2983dee3cda78ff4c,-1,0,1,0.03279648,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f80ad744d3ef12a8782b326d6c99f07187fba128c93316d2983dee3cda78ff4c,-1,1,1,1.96725772,1662552836,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0371027f9c962b7846596f5c64bcc20953e6000c417cb8bc201fe17b234e88b5,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0371027f9c962b7846596f5c64bcc20953e6000c417cb8bc201fe17b234e88b5,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
08c5e078d1872883086a70dc5dc5d9a4c861393b2c2f990e17ffcc206f4a9ea4,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
08c5e078d1872883086a70dc5dc5d9a4c861393b2c2f990e17ffcc206f4a9ea4,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3176f23f637cd09942c3bac711a71316d8226cf555ed0ddec9f130ebe1aaec07,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3176f23f637cd09942c3bac711a71316d8226cf555ed0ddec9f130ebe1aaec07,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3259d3294b7e5d3d6204fa29efea141b647dcbcf325ebe65eefd82c6b80cb3bf,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
3259d3294b7e5d3d6204fa29efea141b647dcbcf325ebe65eefd82c6b80cb3bf,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
566baccec94551d789efa5c16e9e42bcd107c7a489fe4333896a5d2c79d8cd90,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
566baccec94551d789efa5c16e9e42bcd107c7a489fe4333896a5d2c79d8cd90,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
7f73467838188db89ec90b3a2fa823d304be243f03936893bf22a8aa1a6c5788,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
7f73467838188db89ec90b3a2fa823d304be243f03936893bf22a8aa1a6c5788,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
8fc957d1a25946b52054a49897f95d26d7cf050de22efcfb1fc8187e064ee9f3,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
8fc957d1a25946b52054a49897f95d26d7cf050de22efcfb1fc8187e064ee9f3,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
a31f22d0cfda7dcd61b80066500d47ffad8b3efef5533379d68ac8bc7cd04094,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
a31f22d0cfda7dcd61b80066500d47ffad8b3efef5533379d68ac8bc7cd04094,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b8365e2f6830d48b43972addec7c35da9e87a9572d01a303945253ee20aca516,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b8365e2f6830d48b43972addec7c35da9e87a9572d01a303945253ee20aca516,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
be32c8718ac13a38ff26800a68983879f019700b98eb46bdd9cd5c2a33fc7d3e,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
be32c8718ac13a38ff26800a68983879f019700b98eb46bdd9cd5c2a33fc7d3e,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ce2c68bcc831ea18f00c63a9c8a051dc65c7844ae0294c13fbb75a69c2c5c677,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ce2c68bcc831ea18f00c63a9c8a051dc65c7844ae0294c13fbb75a69c2c5c677,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e94a18db1e1ae4d75a0e86f479d2d80be70b4678686780dff325a62d553c4f4a,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
e94a18db1e1ae4d75a0e86f479d2d80be70b4678686780dff325a62d553c4f4a,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f2291e2d77029014c992576c64401f189e6d877c296842ed133ceffc3f25d55e,-1,1,1,1.96725772,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f2291e2d77029014c992576c64401f189e6d877c296842ed133ceffc3f25d55e,-1,0,1,0.03279648,1662552794,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
03316ab150167096bd0bb32033467f280d86f8c0f02808f7335edd082319d7bc,-1,0,1,0.03279648,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
03316ab150167096bd0bb32033467f280d86f8c0f02808f7335edd082319d7bc,-1,1,1,1.96725772,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
56e1db862232d03d4d8614329ba75167aad89f722085f5fbb81918e58540a395,-1,1,1,1.96725772,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
56e1db862232d03d4d8614329ba75167aad89f722085f5fbb81918e58540a395,-1,0,1,0.03279648,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
9c013f3669da300633774007d76ffd549e97b6d2f13bc7756ba707ae5e35ff84,-1,1,1,1.96725772,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
9c013f3669da300633774007d76ffd549e97b6d2f13bc7756ba707ae5e35ff84,-1,0,1,0.03279648,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b3f97df0b640219ea7082e8e6354091712269c2c7886ea26ab9381f6727479b0,-1,1,1,1.96725772,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b3f97df0b640219ea7082e8e6354091712269c2c7886ea26ab9381f6727479b0,-1,0,1,0.03279648,1662552741,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,31,1,1.96725772,1662535022,Regular,cffbf678f080ffd96a28632797208a621c59b693f118671fe8bc220037053d2a
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,40,1,0.03279648,1662535022,Regular,c8b28d27e13ed313e77704eead6389aa25128324398fd2afc10e77d99b89f8bc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,41,1,1.96725772,1662535022,Regular,c8b28d27e13ed313e77704eead6389aa25128324398fd2afc10e77d99b89f8bc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,142,1,0.03279648,1662535022,Regular,eba7de29cb8009903d90a4f5d25f6e728611138ca66a24fcaf7238f01246728f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,143,1,1.96725772,1662535022,Regular,eba7de29cb8009903d90a4f5d25f6e728611138ca66a24fcaf7238f01246728f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,152,1,0.03279648,1662535022,Regular,f2291e2d77029014c992576c64401f189e6d877c296842ed133ceffc3f25d55e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,153,1,1.96725772,1662535022,Regular,f2291e2d77029014c992576c64401f189e6d877c296842ed133ceffc3f25d55e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,32,1,0.03279648,1662535022,Regular,3259d3294b7e5d3d6204fa29efea141b647dcbcf325ebe65eefd82c6b80cb3bf
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,33,1,1.96725772,1662535022,Regular,3259d3294b7e5d3d6204fa29efea141b647dcbcf325ebe65eefd82c6b80cb3bf
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,126,1,0.03279648,1662535022,Regular,7f73467838188db89ec90b3a2fa823d304be243f03936893bf22a8aa1a6c5788
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,127,1,1.96725772,1662535022,Regular,7f73467838188db89ec90b3a2fa823d304be243f03936893bf22a8aa1a6c5788
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,18,1,0.03279648,1662535022,Regular,ae776b209c4996c7fe18af49bab58cff4e88e31665aca0b4052b64ac4ec57698
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,19,1,1.96725772,1662535022,Regular,ae776b209c4996c7fe18af49bab58cff4e88e31665aca0b4052b64ac4ec57698
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,76,1,0.03279648,1662535022,Regular,566baccec94551d789efa5c16e9e42bcd107c7a489fe4333896a5d2c79d8cd90
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,77,1,1.96725772,1662535022,Regular,566baccec94551d789efa5c16e9e42bcd107c7a489fe4333896a5d2c79d8cd90
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,136,1,0.03279648,1662535022,Regular,11dfcaa02a194cddceaad0e21f94feb35713c6f277fba16f0cb9aadc262f8fcd
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,137,1,1.96725772,1662535022,Regular,11dfcaa02a194cddceaad0e21f94feb35713c6f277fba16f0cb9aadc262f8fcd
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,36,1,0.03279648,1662535022,Regular,0166b9d9a158005d381b5e7dd7e01f7585c46b92c7ded33acbd0089ea6d4f5d2
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,37,1,1.96725772,1662535022,Regular,0166b9d9a158005d381b5e7dd7e01f7585c46b92c7ded33acbd0089ea6d4f5d2
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,22,1,0.03279648,1662535022,Regular,0e8123e22b509e81b67a9f1f62719aa3c2e1b060244463a9aef4447607140daa
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,23,1,1.96725772,1662535022,Regular,0e8123e22b509e81b67a9f1f62719aa3c2e1b060244463a9aef4447607140daa
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,54,1,0.03279648,1662535022,Regular,4b8ad8476d2405dbcd662153655e35612c0bf5d2c8ac192b78dc93cfc791ccb9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,55,1,1.96725772,1662535022,Regular,4b8ad8476d2405dbcd662153655e35612c0bf5d2c8ac192b78dc93cfc791ccb9
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,150,1,0.03279648,1662535022,Regular,c023fe6ed75b3873ca62c0bfdc7d13082299366cca48033a2b8c3bb50e5846f4
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,151,1,1.96725772,1662535022,Regular,c023fe6ed75b3873ca62c0bfdc7d13082299366cca48033a2b8c3bb50e5846f4
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,170,1,0.03279648,1662535022,Regular,be32c8718ac13a38ff26800a68983879f019700b98eb46bdd9cd5c2a33fc7d3e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,171,1,1.96725772,1662535022,Regular,be32c8718ac13a38ff26800a68983879f019700b98eb46bdd9cd5c2a33fc7d3e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,80,1,0.03279648,1662535022,Regular,5482be359f3e9b4a29da17e908abe2d0db6db94b7766d8973be718003c2b652e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,81,1,1.96725772,1662535022,Regular,5482be359f3e9b4a29da17e908abe2d0db6db94b7766d8973be718003c2b652e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,162,1,0.03279648,1662535022,Regular,750e38f3817cc867c8262db4921177086807f4f734a95e13f4dcb8acec717bbb
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,163,1,1.96725772,1662535022,Regular,750e38f3817cc867c8262db4921177086807f4f734a95e13f4dcb8acec717bbb
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,184,1,0.03279648,1662535022,Regular,bfed8b0d0ab0addcf11817acdf449de2011f6df5f73163a5f53766b6d588fa9e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,185,1,1.96725772,1662535022,Regular,bfed8b0d0ab0addcf11817acdf449de2011f6df5f73163a5f53766b6d588fa9e
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,102,1,0.03279648,1662535022,Regular,b14234c1d3e8b0982fd87aae0e590bdb4e0aa7d2c52b346104600bbb57ac6b3f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,103,1,1.96725772,1662535022,Regular,b14234c1d3e8b0982fd87aae0e590bdb4e0aa7d2c52b346104600bbb57ac6b3f
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,146,1,0.03279648,1662535022,Regular,b32fc7c90901edb9748da060a8036bb74c872266f71e08b6f41dda60e2ce70c3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,147,1,1.96725772,1662535022,Regular,b32fc7c90901edb9748da060a8036bb74c872266f71e08b6f41dda60e2ce70c3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,84,1,0.03279648,1662535022,Regular,cf23acf5ffa5d83ecd5651f05728e01409dc41a13dcf55b7c43be30b6d75ff8c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,85,1,1.96725772,1662535022,Regular,cf23acf5ffa5d83ecd5651f05728e01409dc41a13dcf55b7c43be30b6d75ff8c
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,24,1,0.03279648,1662535022,Regular,191bf8983c0ec93512621317cbaf583aaf81a07d91c32eec736c86d6f5414fbc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,25,1,1.96725772,1662535022,Regular,191bf8983c0ec93512621317cbaf583aaf81a07d91c32eec736c86d6f5414fbc
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,4,1,0.03279648,1662535022,Regular,c3c62004161ce5de03adf54c2d7f0f81f32d77c05a7c4451a269f9809fe06e79
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,5,1,1.96725772,1662535022,Regular,c3c62004161ce5de03adf54c2d7f0f81f32d77c05a7c4451a269f9809fe06e79
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,64,1,0.03279648,1662535022,Regular,3608d08868562b455bb8bf9a7158433a4b88bd9f1c3485a244da6ae0ab71be0b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,65,1,1.96725772,1662535022,Regular,3608d08868562b455bb8bf9a7158433a4b88bd9f1c3485a244da6ae0ab71be0b
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,72,1,0.03279648,1662535022,Regular,56e1db862232d03d4d8614329ba75167aad89f722085f5fbb81918e58540a395
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,73,1,1.96725772,1662535022,Regular,56e1db862232d03d4d8614329ba75167aad89f722085f5fbb81918e58540a395
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,110,1,0.03279648,1662535022,Regular,13b4cf741ff9bc4c18485e7707eebc5c66c860a4e90a7e455e063c198720c8de
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,111,1,1.96725772,1662535022,Regular,13b4cf741ff9bc4c18485e7707eebc5c66c860a4e90a7e455e063c198720c8de
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,148,1,0.03279648,1662535022,Regular,06fcbd2edcf316911af2a40d3b42d65f0afdb2844a689132a94a9a1929b93fd5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,149,1,1.96725772,1662535022,Regular,06fcbd2edcf316911af2a40d3b42d65f0afdb2844a689132a94a9a1929b93fd5
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,116,1,0.03279648,1662535022,Regular,cb3524acbd05fa9c4101bd12fccfb2f9a1f9d131e07ff2240f73ea43196cd9fd
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,117,1,1.96725772,1662535022,Regular,cb3524acbd05fa9c4101bd12fccfb2f9a1f9d131e07ff2240f73ea43196cd9fd
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,134,1,0.03279648,1662535022,Regular,55b07f043744ae3c0aaedb29dd2c653a068fe6fcc7cdc23fac3580549c44b8ac
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,135,1,1.96725772,1662535022,Regular,55b07f043744ae3c0aaedb29dd2c653a068fe6fcc7cdc23fac3580549c44b8ac
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,2,1,0.03279648,1662535022,Regular,844d2fb4519fe8186595bda5e0ed599ac89d70a58ce56efde96778a9d62b8fe3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,3,1,1.96725772,1662535022,Regular,844d2fb4519fe8186595bda5e0ed599ac89d70a58ce56efde96778a9d62b8fe3
dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078,1,164,1,0.03279648,1662535022,Regular,8fc957d1a25946b52054a49897f95d26d7cf050de22efcfb1fc8187e064ee9f3
