tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f22b84c5b6da3f91ec3403fb58de672a8779c814bc1ecb396ad692d3f0156d5,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
7ed1bf19fbd0863678e5cd3e893c369886ce1e66aaa9ba5396a29761be607e87,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
7ed1bf19fbd0863678e5cd3e893c369886ce1e66aaa9ba5396a29761be607e87,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
a9faf4e700826a1c52a90651f95b7552df317be710f505464b1602d9e9e20039,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
a9faf4e700826a1c52a90651f95b7552df317be710f505464b1602d9e9e20039,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
ab017883881edc1b082501ad72ea1c8269a696fcef62e595e58cefbfa1fa4973,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
ab017883881edc1b082501ad72ea1c8269a696fcef62e595e58cefbfa1fa4973,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c218b68f9fb4d122bcc3c4cb0720b117636d3c93c90525c56f0329454012ae66,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c218b68f9fb4d122bcc3c4cb0720b117636d3c93c90525c56f0329454012ae66,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c3b893c3537ad4cf92f12b10cfacf50d6932a7b31ad628c97bbc48bb93e02897,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c3b893c3537ad4cf92f12b10cfacf50d6932a7b31ad628c97bbc48bb93e02897,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
d2798ed3d3adfec5c3bff33e7c082ee731e35ae13aaaab3a484f3dd7d15c3606,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
d2798ed3d3adfec5c3bff33e7c082ee731e35ae13aaaab3a484f3dd7d15c3606,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
e28f0ffc7b7b2d122364a87250f403652c234c5ce6417cedd3b5b97a6e479c97,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
e28f0ffc7b7b2d122364a87250f403652c234c5ce6417cedd3b5b97a6e479c97,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82bfc1d115b4ce89ae2ff289b30dd92686584e4a78f785bdf1a703c44b1ace66,-1,0,1,0.03022998,1711351367,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
82bfc1d115b4ce89ae2ff289b30dd92686584e4a78f785bdf1a703c44b1ace66,-1,1,1,5.97515004,1711351367,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
f1c299c92fb752e89a5e183efbb600cc23909a6c6fbbeee4849047fc9b44ebf7,-1,0,1,0.03022998,1711351367,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
f1c299c92fb752e89a5e183efbb600cc23909a6c6fbbeee4849047fc9b44ebf7,-1,1,1,5.97515004,1711351367,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
20a2bbeea7feea4c248778fbd247cb32cb8edaaeec749fbe33c284fcc04419c1,-1,0,1,0.03022998,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
20a2bbeea7feea4c248778fbd247cb32cb8edaaeec749fbe33c284fcc04419c1,-1,1,1,5.97515004,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
46af644a53b95e4327ffdf6323ee63dc41cb8f75b99a8a25be3213008319f14b,-1,0,1,0.03022998,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
46af644a53b95e4327ffdf6323ee63dc41cb8f75b99a8a25be3213008319f14b,-1,1,1,5.97515004,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
63a503d10125aef8f9486e1e774c3dca066e4fa46034f74a07a029356b4c41ad,-1,1,1,5.97515004,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
63a503d10125aef8f9486e1e774c3dca066e4fa46034f74a07a029356b4c41ad,-1,0,1,0.03022998,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c20528ee3c0b28ae3f567968c4d3b4443d339cced70591931f1f332f05da27bb,-1,1,1,5.97515004,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
c20528ee3c0b28ae3f567968c4d3b4443d339cced70591931f1f332f05da27bb,-1,0,1,0.03022998,1711351178,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
1123eadbd83458334454243da3a7b88bfb55601abb711b3a2554ceb16b8b00e7,-1,0,1,0.03022998,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
1123eadbd83458334454243da3a7b88bfb55601abb711b3a2554ceb16b8b00e7,-1,1,1,5.97515004,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
2e3457a2dc303987f1f6e90f822765aec1671a1185c32c9a3ea8c39ee682f360,-1,0,1,0.03022998,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
2e3457a2dc303987f1f6e90f822765aec1671a1185c32c9a3ea8c39ee682f360,-1,1,1,5.97515004,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
5f221060e073cf8dddad482602d8b1bc3c26da84962d059e0907daafabeb4970,-1,1,1,5.97515004,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
5f221060e073cf8dddad482602d8b1bc3c26da84962d059e0907daafabeb4970,-1,0,1,0.03022998,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
9832b3a0e3c240a73784f232678a11054fda704563d86a0c3f768d1ff2feb585,-1,0,1,0.03022998,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
9832b3a0e3c240a73784f232678a11054fda704563d86a0c3f768d1ff2feb585,-1,1,1,5.97515004,1711351141,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,161,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,18,1,0.03022998,1711350613,Regular,c20528ee3c0b28ae3f567968c4d3b4443d339cced70591931f1f332f05da27bb
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,20,1,0.03022998,1711350613,Regular,f1c299c92fb752e89a5e183efbb600cc23909a6c6fbbeee4849047fc9b44ebf7
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,10,1,0.03022998,1711350613,Regular,5f22b84c5b6da3f91ec3403fb58de672a8779c814bc1ecb396ad692d3f0156d5
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,11,1,5.97515004,1711350613,Regular,5f22b84c5b6da3f91ec3403fb58de672a8779c814bc1ecb396ad692d3f0156d5
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,16,1,0.03022998,1711350613,Regular,76cd6f95a79cfdbf22d674d74e6c0a12f89057ab0ebbe1307e154f8682e1e7e6
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,22,1,0.03022998,1711350613,Regular,6d2d2254170fd2e51e27ba5ee7c1e5c73ef06147db37fa75489e28de10d5265a
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,23,1,5.97515004,1711350613,Regular,6d2d2254170fd2e51e27ba5ee7c1e5c73ef06147db37fa75489e28de10d5265a
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,0,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,72,1,0.03022998,1711350613,Regular,82bfc1d115b4ce89ae2ff289b30dd92686584e4a78f785bdf1a703c44b1ace66
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,50,1,0.03022998,1711350613,Regular,c218b68f9fb4d122bcc3c4cb0720b117636d3c93c90525c56f0329454012ae66
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,51,1,5.97515004,1711350613,Regular,c218b68f9fb4d122bcc3c4cb0720b117636d3c93c90525c56f0329454012ae66
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,34,1,0.03022998,1711350613,Regular,8637dc3e8edf4ebb2b873b1ac093f29eba08fdd94934528b37ed5dcbfea0af74
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,35,1,5.97515004,1711350613,Regular,8637dc3e8edf4ebb2b873b1ac093f29eba08fdd94934528b37ed5dcbfea0af74
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,64,1,0.03022998,1711350613,Regular,8a8718fdafcee8ac4f69f7da173172b116f58569d8ca84fa5af25ac65c60ef3f
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,65,1,5.97515004,1711350613,Regular,8a8718fdafcee8ac4f69f7da173172b116f58569d8ca84fa5af25ac65c60ef3f
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,70,1,0.03022998,1711350613,Regular,e2e21b9ffaf6cabeb52003179137e6cfc6facf481eac40bf6e265909a69d2ce2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,71,1,5.97515004,1711350613,Regular,e2e21b9ffaf6cabeb52003179137e6cfc6facf481eac40bf6e265909a69d2ce2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,74,1,0.03022998,1711350613,Regular,d111e689f2be8a40c6180c6702811faa8fb26d35ac22551d5dcd4c47213e3b58
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,75,1,5.97515004,1711350613,Regular,d111e689f2be8a40c6180c6702811faa8fb26d35ac22551d5dcd4c47213e3b58
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,32,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,33,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,114,1,0.03022998,1711350613,Regular,46af644a53b95e4327ffdf6323ee63dc41cb8f75b99a8a25be3213008319f14b
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,115,1,5.97515004,1711350613,Regular,46af644a53b95e4327ffdf6323ee63dc41cb8f75b99a8a25be3213008319f14b
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,90,1,0.03022998,1711350613,Regular,a9faf4e700826a1c52a90651f95b7552df317be710f505464b1602d9e9e20039
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,91,1,5.97515004,1711350613,Regular,a9faf4e700826a1c52a90651f95b7552df317be710f505464b1602d9e9e20039
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,94,1,0.03022998,1711350613,Regular,24a0e15507e4dcf342501674ee6d069696845c7933a385ffe9c5b9cd4e454a84
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,95,1,5.97515004,1711350613,Regular,24a0e15507e4dcf342501674ee6d069696845c7933a385ffe9c5b9cd4e454a84
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,86,1,0.03022998,1711350613,Regular,475304953f0ba7d7d645c7fa6ef815d707e16b45a9271ef41dc0cc42db8202c6
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,87,1,5.97515004,1711350613,Regular,475304953f0ba7d7d645c7fa6ef815d707e16b45a9271ef41dc0cc42db8202c6
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,82,1,0.03022998,1711350613,Regular,b109fb1421962ce7f177f19c064ed58f161409f1fcc799919f322dd56b00e354
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,83,1,5.97515004,1711350613,Regular,b109fb1421962ce7f177f19c064ed58f161409f1fcc799919f322dd56b00e354
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,80,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,81,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,88,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,118,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,119,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,120,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,121,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,156,1,0.03022998,1711350613,Regular,20a2bbeea7feea4c248778fbd247cb32cb8edaaeec749fbe33c284fcc04419c1
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,126,1,0.03022998,1711350613,Regular,e28f0ffc7b7b2d122364a87250f403652c234c5ce6417cedd3b5b97a6e479c97
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,127,1,5.97515004,1711350613,Regular,e28f0ffc7b7b2d122364a87250f403652c234c5ce6417cedd3b5b97a6e479c97
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,140,1,0.03022998,1711350613,Regular,6771b56a8a034b457aa8259304de631a00da3e043661d6c9b69081bf0bf5a28d
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,134,1,0.03022998,1711350613,Regular,8d4aebe05624b5c52a78858a4c98b10cb0c4b1aa8ad6703236a318a2062f2558
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,135,1,5.97515004,1711350613,Regular,8d4aebe05624b5c52a78858a4c98b10cb0c4b1aa8ad6703236a318a2062f2558
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,130,1,0.03022998,1711350613,Regular,a3a0e3ba9e848d69eaa91e026e43745e2d98ff6452ec197d54ab3b1cae238515
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,158,1,0.03022998,1711350613,Regular,6260b1d3a773f937e126fa77de4c718388679f5b811d3d78c0c75160d1d5232e
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,122,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,123,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,108,1,0.03022998,1711350613,Regular,5f221060e073cf8dddad482602d8b1bc3c26da84962d059e0907daafabeb4970
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,109,1,5.97515004,1711350613,Regular,5f221060e073cf8dddad482602d8b1bc3c26da84962d059e0907daafabeb4970
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,15,1,5.97515004,1711350613,Regular,2e3457a2dc303987f1f6e90f822765aec1671a1185c32c9a3ea8c39ee682f360
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,84,1,0.03022998,1711350613,Regular,9832b3a0e3c240a73784f232678a11054fda704563d86a0c3f768d1ff2feb585
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,85,1,5.97515004,1711350613,Regular,9832b3a0e3c240a73784f232678a11054fda704563d86a0c3f768d1ff2feb585
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,142,1,0.03022998,1711350613,Regular,1123eadbd83458334454243da3a7b88bfb55601abb711b3a2554ceb16b8b00e7
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,143,1,5.97515004,1711350613,Regular,1123eadbd83458334454243da3a7b88bfb55601abb711b3a2554ceb16b8b00e7
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,19,1,5.97515004,1711350613,Regular,c20528ee3c0b28ae3f567968c4d3b4443d339cced70591931f1f332f05da27bb
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,66,1,0.03022998,1711350613,Regular,63a503d10125aef8f9486e1e774c3dca066e4fa46034f74a07a029356b4c41ad
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,67,1,5.97515004,1711350613,Regular,63a503d10125aef8f9486e1e774c3dca066e4fa46034f74a07a029356b4c41ad
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,157,1,5.97515004,1711350613,Regular,20a2bbeea7feea4c248778fbd247cb32cb8edaaeec749fbe33c284fcc04419c1
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,21,1,5.97515004,1711350613,Regular,f1c299c92fb752e89a5e183efbb600cc23909a6c6fbbeee4849047fc9b44ebf7
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,73,1,5.97515004,1711350613,Regular,82bfc1d115b4ce89ae2ff289b30dd92686584e4a78f785bdf1a703c44b1ace66
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,78,1,0.03022998,1711350613,Regular,7ed1bf19fbd0863678e5cd3e893c369886ce1e66aaa9ba5396a29761be607e87
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,79,1,5.97515004,1711350613,Regular,7ed1bf19fbd0863678e5cd3e893c369886ce1e66aaa9ba5396a29761be607e87
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,106,1,0.03022998,1711350613,Regular,ab017883881edc1b082501ad72ea1c8269a696fcef62e595e58cefbfa1fa4973
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,107,1,5.97515004,1711350613,Regular,ab017883881edc1b082501ad72ea1c8269a696fcef62e595e58cefbfa1fa4973
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,52,1,0.03022998,1711350613,Regular,d2798ed3d3adfec5c3bff33e7c082ee731e35ae13aaaab3a484f3dd7d15c3606
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,53,1,5.97515004,1711350613,Regular,d2798ed3d3adfec5c3bff33e7c082ee731e35ae13aaaab3a484f3dd7d15c3606
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,48,1,0.03022998,1711350613,Regular,5ccd2e467497dc6ee07fafac8e27aab5e284a461fd3dc4f402aced5234b0d974
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,49,1,5.97515004,1711350613,Regular,5ccd2e467497dc6ee07fafac8e27aab5e284a461fd3dc4f402aced5234b0d974
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,76,1,0.03022998,1711350613,Regular,c3b893c3537ad4cf92f12b10cfacf50d6932a7b31ad628c97bbc48bb93e02897
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,77,1,5.97515004,1711350613,Regular,c3b893c3537ad4cf92f12b10cfacf50d6932a7b31ad628c97bbc48bb93e02897
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,17,1,5.97515004,1711350613,Regular,76cd6f95a79cfdbf22d674d74e6c0a12f89057ab0ebbe1307e154f8682e1e7e6
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,141,1,5.97515004,1711350613,Regular,6771b56a8a034b457aa8259304de631a00da3e043661d6c9b69081bf0bf5a28d
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,131,1,5.97515004,1711350613,Regular,a3a0e3ba9e848d69eaa91e026e43745e2d98ff6452ec197d54ab3b1cae238515
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,159,1,5.97515004,1711350613,Regular,6260b1d3a773f937e126fa77de4c718388679f5b811d3d78c0c75160d1d5232e
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,1,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,2,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,3,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,4,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,5,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,6,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,7,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,8,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,9,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,12,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,13,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,24,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,25,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,26,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,27,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae,1,28,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
