tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,142,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,143,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,144,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,145,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,146,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,147,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,148,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,149,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,150,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,151,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,152,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,153,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,154,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,155,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,85,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
2a7a1f4a5e02f40d9101423e55c2a49d65180b8b3317dc20bacf2c22cd967229,-1,1,1,2.18066131,1671720675,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
2a7a1f4a5e02f40d9101423e55c2a49d65180b8b3317dc20bacf2c22cd967229,-1,0,1,0.0321902,1671720675,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08fe1734d291ec71dc00ee9c29ba670266715af470f0cb42191723cf4f5f4797,-1,0,1,0.0321902,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08fe1734d291ec71dc00ee9c29ba670266715af470f0cb42191723cf4f5f4797,-1,1,1,2.18066131,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8bb20d05eec9fdb4ee52aaaf5457efd719318af226a9a2827daf235b90b2bb6a,-1,1,1,2.18066131,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8bb20d05eec9fdb4ee52aaaf5457efd719318af226a9a2827daf235b90b2bb6a,-1,0,1,0.0321902,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
de7333b5400eecae6428dab41f818a3843a9dc7652b53c36595e0333fa18d77d,-1,1,1,2.18066131,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
de7333b5400eecae6428dab41f818a3843a9dc7652b53c36595e0333fa18d77d,-1,0,1,0.0321902,1671720654,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
371361441233e296a1b95b806a1ada82b4200927ea39f881ec8a0e0b1abd655f,-1,0,1,0.0321902,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
371361441233e296a1b95b806a1ada82b4200927ea39f881ec8a0e0b1abd655f,-1,1,1,2.18066131,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
79c5b3f4586e5a115635e37e3c88f2d77cbf405fb9e8a3dcd89b291bcc86eb4b,-1,0,1,0.0321902,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
79c5b3f4586e5a115635e37e3c88f2d77cbf405fb9e8a3dcd89b291bcc86eb4b,-1,1,1,2.18066131,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8c492f965d2734db6905d4fc8084773f7f9a42f6613dd3c90a55fdbed8c3c2c0,-1,0,1,0.0321902,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8c492f965d2734db6905d4fc8084773f7f9a42f6613dd3c90a55fdbed8c3c2c0,-1,1,1,2.18066131,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
d7fb4286b29e9cd8941d7bfd0c8b3dbb1f6f73f6cdd1c85aa1c536f138445fb9,-1,1,1,2.18066131,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
d7fb4286b29e9cd8941d7bfd0c8b3dbb1f6f73f6cdd1c85aa1c536f138445fb9,-1,0,1,0.0321902,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
effb707648338679c6c0c17918494efc8024ede4707d4698a91acfa8becf7a6c,-1,1,1,2.18066131,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
effb707648338679c6c0c17918494efc8024ede4707d4698a91acfa8becf7a6c,-1,0,1,0.0321902,1671720637,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
3892365170e4a145c0b68e0dba21905ced6d62c40cde9a9cbe0a4d29131c3fb8,-1,0,1,0.0321902,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
3892365170e4a145c0b68e0dba21905ced6d62c40cde9a9cbe0a4d29131c3fb8,-1,1,1,2.18066131,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
4f9d607b2b25723e6d6498fc4ce3a51ab9117c4c06390ac6b5c03b6e79de1e1e,-1,1,1,2.18066131,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
4f9d607b2b25723e6d6498fc4ce3a51ab9117c4c06390ac6b5c03b6e79de1e1e,-1,0,1,0.0321902,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9a6c802f3cd65c7fc7b46657a96cfe634f805f8461e7ded88a8a7866333da167,-1,1,1,2.18066131,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9a6c802f3cd65c7fc7b46657a96cfe634f805f8461e7ded88a8a7866333da167,-1,0,1,0.0321902,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
ecb2da30a8ebeac1a6cefd35dbe6006c90639852077c95c2434d1927f5f73847,-1,1,1,2.18066131,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
ecb2da30a8ebeac1a6cefd35dbe6006c90639852077c95c2434d1927f5f73847,-1,0,1,0.0321902,1671720009,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
6465ccf18dee79ea91bb3c765b5645e68f7a9714cc3ed31bf50bec2216a6cc79,-1,1,1,2.18066131,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
6465ccf18dee79ea91bb3c765b5645e68f7a9714cc3ed31bf50bec2216a6cc79,-1,0,1,0.0321902,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9b96884d33241e2d53eb2bb00a33fab6ff12a5897659917b498cfb721528728c,-1,1,1,2.18066131,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9b96884d33241e2d53eb2bb00a33fab6ff12a5897659917b498cfb721528728c,-1,0,1,0.0321902,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9e8bb1a16a980a13e747ca42939229b6e304d3c908deb479e999459820445240,-1,1,1,2.18066131,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
9e8bb1a16a980a13e747ca42939229b6e304d3c908deb479e999459820445240,-1,0,1,0.0321902,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
b2221202e7e803a4cf6471c98e2680339c645cf0144e9e3af75d224ac1fd9fba,-1,0,1,0.0321902,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
b2221202e7e803a4cf6471c98e2680339c645cf0144e9e3af75d224ac1fd9fba,-1,1,1,2.18066131,1671719770,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
3a773a5ede199f1cfeca40bb3080e4450a491873036dd89d7f7dd06b52b93482,-1,1,1,2.18066131,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
3a773a5ede199f1cfeca40bb3080e4450a491873036dd89d7f7dd06b52b93482,-1,0,1,0.0321902,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
548985bbbf24eed0ae66621ab3cb6e5ea3de4c5c9baa5206cec90b1dc71a9291,-1,0,1,0.0321902,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
548985bbbf24eed0ae66621ab3cb6e5ea3de4c5c9baa5206cec90b1dc71a9291,-1,1,1,2.18066131,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8ce996ac45168a66322d48a49846202c571b81358da7a3d5f2c9b565dbed2f73,-1,1,1,2.18066131,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8ce996ac45168a66322d48a49846202c571b81358da7a3d5f2c9b565dbed2f73,-1,0,1,0.0321902,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
a7d798b64966b614f634ba69700088821c39e3a0c2dedabe15eb3d89606e485b,-1,0,1,0.0321902,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
a7d798b64966b614f634ba69700088821c39e3a0c2dedabe15eb3d89606e485b,-1,1,1,2.18066131,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
fe4eb5e2e85e8dfefbfe20a72f3f98e792997a82901c29496804fef2225bbe65,-1,1,1,2.18066131,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
fe4eb5e2e85e8dfefbfe20a72f3f98e792997a82901c29496804fef2225bbe65,-1,0,1,0.0321902,1671719723,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
632f13bd32649dd32ff5dfbc0d8539b77044d9ce38e38214abd40e3ff55fdd13,-1,1,1,2.18066131,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
632f13bd32649dd32ff5dfbc0d8539b77044d9ce38e38214abd40e3ff55fdd13,-1,0,1,0.0321902,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8a52ed2356c5e81c9d8cedbbc47e95658f10e029f7a2164e161cdeee6633d945,-1,1,1,2.18066131,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
8a52ed2356c5e81c9d8cedbbc47e95658f10e029f7a2164e161cdeee6633d945,-1,0,1,0.0321902,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
d90b5977976f5d685b99af65aa44ed1cf25d10fca11536f68abe3266d3f77e66,-1,0,1,0.0321902,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
d90b5977976f5d685b99af65aa44ed1cf25d10fca11536f68abe3266d3f77e66,-1,1,1,2.18066131,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
dbd70b3177041a53e43192549c1c94b3dbfc2fe947980d7200010ab3a7d63bb9,-1,1,1,2.18066131,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
dbd70b3177041a53e43192549c1c94b3dbfc2fe947980d7200010ab3a7d63bb9,-1,0,1,0.0321902,1671719073,Ticket,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,109,1,2.18066131,1671718365,Regular,8a52ed2356c5e81c9d8cedbbc47e95658f10e029f7a2164e161cdeee6633d945
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,72,1,0.0321902,1671718365,Regular,dbd70b3177041a53e43192549c1c94b3dbfc2fe947980d7200010ab3a7d63bb9
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,94,1,0.0321902,1671718365,Regular,548985bbbf24eed0ae66621ab3cb6e5ea3de4c5c9baa5206cec90b1dc71a9291
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,95,1,2.18066131,1671718365,Regular,548985bbbf24eed0ae66621ab3cb6e5ea3de4c5c9baa5206cec90b1dc71a9291
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,185,1,2.18066131,1671718365,Regular,d90b5977976f5d685b99af65aa44ed1cf25d10fca11536f68abe3266d3f77e66
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,184,1,0.0321902,1671718365,Regular,d90b5977976f5d685b99af65aa44ed1cf25d10fca11536f68abe3266d3f77e66
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,142,1,0.0321902,1671718365,Regular,3a773a5ede199f1cfeca40bb3080e4450a491873036dd89d7f7dd06b52b93482
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,143,1,2.18066131,1671718365,Regular,3a773a5ede199f1cfeca40bb3080e4450a491873036dd89d7f7dd06b52b93482
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,189,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,116,1,0.0321902,1671718365,Regular,8ce996ac45168a66322d48a49846202c571b81358da7a3d5f2c9b565dbed2f73
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,188,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,117,1,2.18066131,1671718365,Regular,8ce996ac45168a66322d48a49846202c571b81358da7a3d5f2c9b565dbed2f73
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,166,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,171,1,2.18066131,1671718365,Regular,de7333b5400eecae6428dab41f818a3843a9dc7652b53c36595e0333fa18d77d
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,59,1,2.18066131,1671718365,Regular,a7d798b64966b614f634ba69700088821c39e3a0c2dedabe15eb3d89606e485b
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,170,1,0.0321902,1671718365,Regular,de7333b5400eecae6428dab41f818a3843a9dc7652b53c36595e0333fa18d77d
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,180,1,0.0321902,1671718365,Regular,79c5b3f4586e5a115635e37e3c88f2d77cbf405fb9e8a3dcd89b291bcc86eb4b
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,145,1,2.18066131,1671718365,Regular,9e8bb1a16a980a13e747ca42939229b6e304d3c908deb479e999459820445240
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,150,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,132,1,0.0321902,1671718365,Regular,9b96884d33241e2d53eb2bb00a33fab6ff12a5897659917b498cfb721528728c
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,149,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,133,1,2.18066131,1671718365,Regular,9b96884d33241e2d53eb2bb00a33fab6ff12a5897659917b498cfb721528728c
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,164,1,0.0321902,1671718365,Regular,ecb2da30a8ebeac1a6cefd35dbe6006c90639852077c95c2434d1927f5f73847
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,136,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,135,1,2.18066131,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,158,1,0.0321902,1671718365,Regular,b2221202e7e803a4cf6471c98e2680339c645cf0144e9e3af75d224ac1fd9fba
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,134,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,159,1,2.18066131,1671718365,Regular,b2221202e7e803a4cf6471c98e2680339c645cf0144e9e3af75d224ac1fd9fba
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,131,1,2.18066131,1671718365,Regular,2a7a1f4a5e02f40d9101423e55c2a49d65180b8b3317dc20bacf2c22cd967229
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,194,1,0.0321902,1671718365,Regular,9a6c802f3cd65c7fc7b46657a96cfe634f805f8461e7ded88a8a7866333da167
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,144,1,0.0321902,1671718365,Regular,9e8bb1a16a980a13e747ca42939229b6e304d3c908deb479e999459820445240
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,195,1,2.18066131,1671718365,Regular,9a6c802f3cd65c7fc7b46657a96cfe634f805f8461e7ded88a8a7866333da167
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,114,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,130,1,0.0321902,1671718365,Regular,2a7a1f4a5e02f40d9101423e55c2a49d65180b8b3317dc20bacf2c22cd967229
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,98,1,0.0321902,1671718365,Regular,e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,97,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,103,1,2.18066131,1671718365,Regular,4f9d607b2b25723e6d6498fc4ce3a51ab9117c4c06390ac6b5c03b6e79de1e1e
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,96,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,112,1,0.0321902,1671718365,Regular,08fe1734d291ec71dc00ee9c29ba670266715af470f0cb42191723cf4f5f4797
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,165,1,2.18066131,1671718365,Regular,ecb2da30a8ebeac1a6cefd35dbe6006c90639852077c95c2434d1927f5f73847
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,105,1,2.18066131,1671718365,Regular,8c492f965d2734db6905d4fc8084773f7f9a42f6613dd3c90a55fdbed8c3c2c0
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,104,1,0.0321902,1671718365,Regular,8c492f965d2734db6905d4fc8084773f7f9a42f6613dd3c90a55fdbed8c3c2c0
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,181,1,2.18066131,1671718365,Regular,79c5b3f4586e5a115635e37e3c88f2d77cbf405fb9e8a3dcd89b291bcc86eb4b
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,102,1,0.0321902,1671718365,Regular,4f9d607b2b25723e6d6498fc4ce3a51ab9117c4c06390ac6b5c03b6e79de1e1e
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,40,1,0.0321902,1671718365,Regular,371361441233e296a1b95b806a1ada82b4200927ea39f881ec8a0e0b1abd655f
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,78,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,41,1,2.18066131,1671718365,Regular,371361441233e296a1b95b806a1ada82b4200927ea39f881ec8a0e0b1abd655f
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,77,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,88,1,0.0321902,1671718365,Regular,effb707648338679c6c0c17918494efc8024ede4707d4698a91acfa8becf7a6c
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,89,1,2.18066131,1671718365,Regular,effb707648338679c6c0c17918494efc8024ede4707d4698a91acfa8becf7a6c
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,87,1,2.18066131,1671718365,Regular,3892365170e4a145c0b68e0dba21905ced6d62c40cde9a9cbe0a4d29131c3fb8
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,86,1,0.0321902,1671718365,Regular,3892365170e4a145c0b68e0dba21905ced6d62c40cde9a9cbe0a4d29131c3fb8
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,61,1,2.18066131,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,60,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,67,1,2.18066131,1671718365,Regular,d7fb4286b29e9cd8941d7bfd0c8b3dbb1f6f73f6cdd1c85aa1c536f138445fb9
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,66,1,0.0321902,1671718365,Regular,d7fb4286b29e9cd8941d7bfd0c8b3dbb1f6f73f6cdd1c85aa1c536f138445fb9
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,113,1,2.18066131,1671718365,Regular,08fe1734d291ec71dc00ee9c29ba670266715af470f0cb42191723cf4f5f4797
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,58,1,0.0321902,1671718365,Regular,a7d798b64966b614f634ba69700088821c39e3a0c2dedabe15eb3d89606e485b
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,36,1,0.0321902,1671718365,Regular,8bb20d05eec9fdb4ee52aaaf5457efd719318af226a9a2827daf235b90b2bb6a
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,71,1,2.18066131,1671718365,Regular,fe4eb5e2e85e8dfefbfe20a72f3f98e792997a82901c29496804fef2225bbe65
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,70,1,0.0321902,1671718365,Regular,fe4eb5e2e85e8dfefbfe20a72f3f98e792997a82901c29496804fef2225bbe65
435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671,1,38,1,0.0321902,1671718365,Regular,08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf
