tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163a58e48cc72f6d422bc81013e2dd005119287946462459e59e6719a0567105,-1,0,1,0.03279648,1662739135,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
163a58e48cc72f6d422bc81013e2dd005119287946462459e59e6719a0567105,-1,1,1,1.96725772,1662739135,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4905a4b1a0484993d81c2b3d39b419994510bf7d5e8383bb06cc87538c884a2a,-1,1,1,1.96725772,1662739135,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4905a4b1a0484993d81c2b3d39b419994510bf7d5e8383bb06cc87538c884a2a,-1,0,1,0.03279648,1662739135,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
06b722da700136bb5743a743c0f9f68f2e675cc73c18c0d1fb3df3335aed0853,-1,1,1,1.96725772,1662737574,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
06b722da700136bb5743a743c0f9f68f2e675cc73c18c0d1fb3df3335aed0853,-1,0,1,0.03279648,1662737574,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f14e15179b5d5f9245d1cc558577ec650d549484c32c4909cb0c8578ea1f0f3a,-1,1,1,1.96725772,1662737334,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f14e15179b5d5f9245d1cc558577ec650d549484c32c4909cb0c8578ea1f0f3a,-1,0,1,0.03279648,1662737334,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6d540b413308a5a5ac3ccfb1626294a0db7be963d479d78542f96ec4bdbad53f,-1,0,1,0.03279648,1662737308,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6d540b413308a5a5ac3ccfb1626294a0db7be963d479d78542f96ec4bdbad53f,-1,1,1,1.96725772,1662737308,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
18fbd85c27a51e7a7e558c0014b6b70b20ca6a1daa7c68e5f7e2e0dcb6aec6c7,-1,1,1,1.96725772,1662737092,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
18fbd85c27a51e7a7e558c0014b6b70b20ca6a1daa7c68e5f7e2e0dcb6aec6c7,-1,0,1,0.03279648,1662737092,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
054451443876f07d16d3c4a717203255b9ee84bcba71b8ece5d3e28495ccb543,-1,1,1,1.96725772,1662735999,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
054451443876f07d16d3c4a717203255b9ee84bcba71b8ece5d3e28495ccb543,-1,0,1,0.03279648,1662735999,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
7aa61a76623aee27e3167f756aa5311a0fef16a5e6574b3e8f6a2026ca54e58d,-1,1,1,1.96725772,1662735097,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
7aa61a76623aee27e3167f756aa5311a0fef16a5e6574b3e8f6a2026ca54e58d,-1,0,1,0.03279648,1662735097,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
827d9cb298cef7504b8d96631591c82db86e225841ee82d79037f1d2f117aff2,-1,1,1,1.96725772,1662733652,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
827d9cb298cef7504b8d96631591c82db86e225841ee82d79037f1d2f117aff2,-1,0,1,0.03279648,1662733652,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ced937abc1ec929409efce961ca4559966b0185429f42b26a46829777a2f2a71,-1,1,1,1.96725772,1662732790,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ced937abc1ec929409efce961ca4559966b0185429f42b26a46829777a2f2a71,-1,0,1,0.03279648,1662732790,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0a1c56b9a9f01b033fa8a86a5a0210e454e4d49f90b2f4dcc073102f48f3a80c,-1,0,1,0.03279648,1662720469,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0a1c56b9a9f01b033fa8a86a5a0210e454e4d49f90b2f4dcc073102f48f3a80c,-1,1,1,1.96725772,1662720469,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
cf2fa34fedb0442e461a485a7ae4121665aeb8a39e8bc8815a196781386f93d8,-1,0,1,0.03279648,1662720469,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
cf2fa34fedb0442e461a485a7ae4121665aeb8a39e8bc8815a196781386f93d8,-1,1,1,1.96725772,1662720469,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a95bee340d510122b51ab7c97ea6fcbc4f0d09a008e1942ef1874acf7d4eb83a,-1,1,1,1.96725772,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a95bee340d510122b51ab7c97ea6fcbc4f0d09a008e1942ef1874acf7d4eb83a,-1,0,1,0.03279648,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ca09574431493ee6703f0c96689427f0c81173d79fc33e486a4b08eb8f8dbad6,-1,1,1,1.96725772,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ca09574431493ee6703f0c96689427f0c81173d79fc33e486a4b08eb8f8dbad6,-1,0,1,0.03279648,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
df0b9dcb2cf472288b837504e61541a0a17447970fb95e9ed48c98e9614bed72,-1,0,1,0.03279648,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
df0b9dcb2cf472288b837504e61541a0a17447970fb95e9ed48c98e9614bed72,-1,1,1,1.96725772,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f8ec1366d04527d739e025e461ea52e574d368b0a5f9658ac747d9555cb18ac0,-1,1,1,1.96725772,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f8ec1366d04527d739e025e461ea52e574d368b0a5f9658ac747d9555cb18ac0,-1,0,1,0.03279648,1662719835,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
95dca4374e4505e26036510c3b3e2ea14cbd6bd6f077fe9ee2100e09c97aba1a,-1,1,1,1.96725772,1662719408,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
95dca4374e4505e26036510c3b3e2ea14cbd6bd6f077fe9ee2100e09c97aba1a,-1,0,1,0.03279648,1662719408,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2e15ff31eb14461c3471f792fda3a4ee747d4ec7ca97283f128d6f403f86bed6,-1,1,1,1.96725772,1662718785,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2e15ff31eb14461c3471f792fda3a4ee747d4ec7ca97283f128d6f403f86bed6,-1,0,1,0.03279648,1662718785,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
856bc0b81a3bdf44ed3b46801be17b8f4d445c409dc62c2b7c8cb3cdc40bc277,-1,1,1,1.96725772,1662718554,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
856bc0b81a3bdf44ed3b46801be17b8f4d445c409dc62c2b7c8cb3cdc40bc277,-1,0,1,0.03279648,1662718554,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b489ca4713fb671a92d525dc8e328186299233889e9ec1def85a645d0d9f2cdf,-1,1,1,1.96725772,1662718554,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b489ca4713fb671a92d525dc8e328186299233889e9ec1def85a645d0d9f2cdf,-1,0,1,0.03279648,1662718554,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
46f415d0aed628ed9f15828fe6a90fd95f3e7ccde77e591c984ce2a31ed1755c,-1,1,1,1.96725772,1662717967,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
46f415d0aed628ed9f15828fe6a90fd95f3e7ccde77e591c984ce2a31ed1755c,-1,0,1,0.03279648,1662717967,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
81fde0e36cb3a7aed6a0e2938c1f762073a032d94aa3b32816737663ec78009e,-1,0,1,0.03279648,1662717967,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
81fde0e36cb3a7aed6a0e2938c1f762073a032d94aa3b32816737663ec78009e,-1,1,1,1.96725772,1662717967,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
48b846066c59398fa7da0e4c2bc1352434dadb35cbd47508b5e663eda78f00c1,-1,0,1,0.03279648,1662717723,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
48b846066c59398fa7da0e4c2bc1352434dadb35cbd47508b5e663eda78f00c1,-1,1,1,1.96725772,1662717723,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fe970405a2bd5f4673ab6a6825f2c2b78cad3ec5ba7717aa66ed86b87802e015,-1,0,1,0.03279648,1662717723,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fe970405a2bd5f4673ab6a6825f2c2b78cad3ec5ba7717aa66ed86b87802e015,-1,1,1,1.96725772,1662717723,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f109d7502c0efbfdaa93e705d0f9b56c65e3571270171a095a8d58a032d04531,-1,1,1,1.96725772,1662717188,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f109d7502c0efbfdaa93e705d0f9b56c65e3571270171a095a8d58a032d04531,-1,0,1,0.03279648,1662717188,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
c89c8b826d599660081f6788d514ab7447be036c9bc47bc524989f8f66cf2954,-1,1,1,1.96725772,1662716482,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
c89c8b826d599660081f6788d514ab7447be036c9bc47bc524989f8f66cf2954,-1,0,1,0.03279648,1662716482,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f8a9c5f071f6e8e5644db48f32bbe9a645ea7604ac8011cb9f6dddadf939d570,-1,0,1,0.03279648,1662715684,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f8a9c5f071f6e8e5644db48f32bbe9a645ea7604ac8011cb9f6dddadf939d570,-1,1,1,1.96725772,1662715684,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2a11e04f69f3a44ed86bbfeded265dd29b87971e3fd5846c725acc185e3ac259,-1,1,1,1.96725772,1662715657,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2a11e04f69f3a44ed86bbfeded265dd29b87971e3fd5846c725acc185e3ac259,-1,0,1,0.03279648,1662715657,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ef0e9b0598b6ee334435366b96c16adb76a760af39065e1e5be3850f2d381f9d,-1,1,1,1.96725772,1662715657,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ef0e9b0598b6ee334435366b96c16adb76a760af39065e1e5be3850f2d381f9d,-1,0,1,0.03279648,1662715657,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
db5b3a7ec7df619b7cbf03750e096a7bb46425bae88cd8a6159959c88be28291,-1,1,1,1.96725772,1662715532,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
db5b3a7ec7df619b7cbf03750e096a7bb46425bae88cd8a6159959c88be28291,-1,0,1,0.03279648,1662715532,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6263056be4c7e2e4ed446c775325b05f6fd7b6bf90379499b6ec568c2deb4909,-1,0,1,0.03279648,1662715486,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6263056be4c7e2e4ed446c775325b05f6fd7b6bf90379499b6ec568c2deb4909,-1,1,1,1.96725772,1662715486,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ccade734e251526214ed6c258db57b9da9994e321ca1fc00c9db10871f490dc,-1,1,1,1.96725772,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ccade734e251526214ed6c258db57b9da9994e321ca1fc00c9db10871f490dc,-1,0,1,0.03279648,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
9b0a5c381b00f4d6c32a29e0b5f219f819db202ba702333af71e3dc8624f14a7,-1,1,1,1.96725772,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
9b0a5c381b00f4d6c32a29e0b5f219f819db202ba702333af71e3dc8624f14a7,-1,0,1,0.03279648,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
e888fce7dc376d3e702b8d9537755c12fdf686a13b336b9cd37901417f0fcb70,-1,1,1,1.96725772,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
e888fce7dc376d3e702b8d9537755c12fdf686a13b336b9cd37901417f0fcb70,-1,0,1,0.03279648,1662714855,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0b2531b5fc403ce5ca3aad89550aac4db5291bc88f2aad74e51068a8723fb0d7,-1,1,1,1.96725772,1662714749,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0b2531b5fc403ce5ca3aad89550aac4db5291bc88f2aad74e51068a8723fb0d7,-1,0,1,0.03279648,1662714749,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
be5925af3353ad44ea319f2919fb41bb3c8deae7e1505b43886be1627827ce0b,-1,1,1,1.96725772,1662709032,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
be5925af3353ad44ea319f2919fb41bb3c8deae7e1505b43886be1627827ce0b,-1,0,1,0.03279648,1662709032,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,15,1,1.96725772,1662707299,Regular,eb96aafccb61f6cc4c3941cc3febd6bcca20759f224a4ca5beed0bbbdc64c44a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,54,1,0.03279648,1662707299,Regular,b69598724699fecada7d41960e0ca26273710ffcf98d6228556278ed9490794f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,55,1,1.96725772,1662707299,Regular,b69598724699fecada7d41960e0ca26273710ffcf98d6228556278ed9490794f
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,30,1,0.03279648,1662707299,Regular,f05396603703b812fcdc1259e34315ad535a6c1105302349cadc7da55b80eca2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,31,1,1.96725772,1662707299,Regular,f05396603703b812fcdc1259e34315ad535a6c1105302349cadc7da55b80eca2
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,80,1,0.03279648,1662707299,Regular,db5b3a7ec7df619b7cbf03750e096a7bb46425bae88cd8a6159959c88be28291
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,81,1,1.96725772,1662707299,Regular,db5b3a7ec7df619b7cbf03750e096a7bb46425bae88cd8a6159959c88be28291
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,154,1,0.03279648,1662707299,Regular,a9fcbcf6f28655cf155073710d26cbd4807d196732be7eb4b360429d373e65a4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,155,1,1.96725772,1662707299,Regular,a9fcbcf6f28655cf155073710d26cbd4807d196732be7eb4b360429d373e65a4
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,64,1,0.03279648,1662707299,Regular,f14e15179b5d5f9245d1cc558577ec650d549484c32c4909cb0c8578ea1f0f3a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,65,1,1.96725772,1662707299,Regular,f14e15179b5d5f9245d1cc558577ec650d549484c32c4909cb0c8578ea1f0f3a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,90,1,0.03279648,1662707299,Regular,f4ab8c3b9c022c1af49a763558aed2baa28febf6a6fef34beb0c84b3bebebf06
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,91,1,1.96725772,1662707299,Regular,f4ab8c3b9c022c1af49a763558aed2baa28febf6a6fef34beb0c84b3bebebf06
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,124,1,0.03279648,1662707299,Regular,03fb221f86f5a78fc6f4ae59a5cbfe7154b2d000658621f40919422ffe2e94f5
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,125,1,1.96725772,1662707299,Regular,03fb221f86f5a78fc6f4ae59a5cbfe7154b2d000658621f40919422ffe2e94f5
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,108,1,0.03279648,1662707299,Regular,b10f70f1f6f03d2face33bbc8061f95b52086fa17b3c18c74b1b9d4260a54099
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,109,1,1.96725772,1662707299,Regular,b10f70f1f6f03d2face33bbc8061f95b52086fa17b3c18c74b1b9d4260a54099
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,182,1,0.03279648,1662707299,Regular,0a36c8e5c8120a03e4395b863292574b5be57286ac75ae077a32cbefe29a4513
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,183,1,1.96725772,1662707299,Regular,0a36c8e5c8120a03e4395b863292574b5be57286ac75ae077a32cbefe29a4513
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,4,1,0.03279648,1662707299,Regular,f87830711a7611db297daa48888933e2b34c64540c1888bf06ac7913ed1f8160
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,5,1,1.96725772,1662707299,Regular,f87830711a7611db297daa48888933e2b34c64540c1888bf06ac7913ed1f8160
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,140,1,0.03279648,1662707299,Regular,73b8648ad248e562ced9149be68e8a6d07261c3b624bcafb96372c66ef21a5a0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,141,1,1.96725772,1662707299,Regular,73b8648ad248e562ced9149be68e8a6d07261c3b624bcafb96372c66ef21a5a0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,130,1,0.03279648,1662707299,Regular,0d7f49cc425a8c957de390f6a32553ef9b71f0910315d6a43ec2839ec250b193
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,131,1,1.96725772,1662707299,Regular,0d7f49cc425a8c957de390f6a32553ef9b71f0910315d6a43ec2839ec250b193
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,12,1,0.03279648,1662707299,Regular,49f1cb96b006f7851580be2eef933c85f443724c8d7e416feb343e774deaaaf0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,13,1,1.96725772,1662707299,Regular,49f1cb96b006f7851580be2eef933c85f443724c8d7e416feb343e774deaaaf0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,196,1,0.03279648,1662707299,Regular,bfa58c5653443ac6fe47f3d638ae2695022b0c9671fe41e5eb3ee93d497e162d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,197,1,1.96725772,1662707299,Regular,bfa58c5653443ac6fe47f3d638ae2695022b0c9671fe41e5eb3ee93d497e162d
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,136,1,0.03279648,1662707299,Regular,59a54840fd6f170e1a02ce846792bbf9b07e327d2167c65b7af555c9a1f6e1bf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,137,1,1.96725772,1662707299,Regular,59a54840fd6f170e1a02ce846792bbf9b07e327d2167c65b7af555c9a1f6e1bf
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,20,1,0.03279648,1662707299,Regular,48b846066c59398fa7da0e4c2bc1352434dadb35cbd47508b5e663eda78f00c1
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,21,1,1.96725772,1662707299,Regular,48b846066c59398fa7da0e4c2bc1352434dadb35cbd47508b5e663eda78f00c1
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,170,1,0.03279648,1662707299,Regular,95dca4374e4505e26036510c3b3e2ea14cbd6bd6f077fe9ee2100e09c97aba1a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,171,1,1.96725772,1662707299,Regular,95dca4374e4505e26036510c3b3e2ea14cbd6bd6f077fe9ee2100e09c97aba1a
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,56,1,0.03279648,1662707299,Regular,71580c5575977619821469b1ed2fc74a162aafa196f8ef4cfeed61ad152264ee
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,57,1,1.96725772,1662707299,Regular,71580c5575977619821469b1ed2fc74a162aafa196f8ef4cfeed61ad152264ee
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,186,1,0.03279648,1662707299,Regular,be5925af3353ad44ea319f2919fb41bb3c8deae7e1505b43886be1627827ce0b
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,187,1,1.96725772,1662707299,Regular,be5925af3353ad44ea319f2919fb41bb3c8deae7e1505b43886be1627827ce0b
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,18,1,0.03279648,1662707299,Regular,3985b59e513475fbafaff22e955dd80488c86039f8bfb908957452da3cedf7a9
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,19,1,1.96725772,1662707299,Regular,3985b59e513475fbafaff22e955dd80488c86039f8bfb908957452da3cedf7a9
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,10,1,0.03279648,1662707299,Regular,0b2531b5fc403ce5ca3aad89550aac4db5291bc88f2aad74e51068a8723fb0d7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,11,1,1.96725772,1662707299,Regular,0b2531b5fc403ce5ca3aad89550aac4db5291bc88f2aad74e51068a8723fb0d7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,184,1,0.03279648,1662707299,Regular,6ccade734e251526214ed6c258db57b9da9994e321ca1fc00c9db10871f490dc
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,185,1,1.96725772,1662707299,Regular,6ccade734e251526214ed6c258db57b9da9994e321ca1fc00c9db10871f490dc
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,16,1,0.03279648,1662707299,Regular,9b0a5c381b00f4d6c32a29e0b5f219f819db202ba702333af71e3dc8624f14a7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,17,1,1.96725772,1662707299,Regular,9b0a5c381b00f4d6c32a29e0b5f219f819db202ba702333af71e3dc8624f14a7
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,160,1,0.03279648,1662707299,Regular,a682c976c95965b7635ac61a5f509f2c3b19b1a79cf236051dba7d46ab9037dd
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,161,1,1.96725772,1662707299,Regular,a682c976c95965b7635ac61a5f509f2c3b19b1a79cf236051dba7d46ab9037dd
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,0,1,0.03279648,1662707299,Regular,6e3d7f229a3bc3df78803c7cb1d9619e5065ee7b7b680e4f6560fc9555126737
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,1,1,1.96725772,1662707299,Regular,6e3d7f229a3bc3df78803c7cb1d9619e5065ee7b7b680e4f6560fc9555126737
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,82,1,0.03279648,1662707299,Regular,25ea24b03b39d1a6e4de1cff35f816bc280ea72def6171e2114dc4a47680ca21
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,83,1,1.96725772,1662707299,Regular,25ea24b03b39d1a6e4de1cff35f816bc280ea72def6171e2114dc4a47680ca21
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,44,1,0.03279648,1662707299,Regular,f8ec1366d04527d739e025e461ea52e574d368b0a5f9658ac747d9555cb18ac0
cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2,1,45,1,1.96725772,1662707299,Regular,f8ec1366d04527d739e025e461ea52e574d368b0a5f9658ac747d9555cb18ac0
