tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163a65c202fc31ff87e76239e0b146c5dc97a4c24031a98d8cb2a86b4972bab2,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3516471aea80de5352fd33914dc5713372f79c597e353f61c26b1f5382f7ffb4,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3516471aea80de5352fd33914dc5713372f79c597e353f61c26b1f5382f7ffb4,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
69636a2bc48c9d5fd6039c8e3062d29b21fcb84bc24b7b8224c46b957a0e6702,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
69636a2bc48c9d5fd6039c8e3062d29b21fcb84bc24b7b8224c46b957a0e6702,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8605ffcddfb4bee46ce45920500877c71c5226423eb8321198f8de4fca2be9a0,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8605ffcddfb4bee46ce45920500877c71c5226423eb8321198f8de4fca2be9a0,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9451c0f2d93b651ec61c79f502192207dcf30921e54289984fbd1e578034c344,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9451c0f2d93b651ec61c79f502192207dcf30921e54289984fbd1e578034c344,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
b4887a474d2ab18cbe7178cb5cba9977460c754b4fdd4b0ed969ebd1a8bc1121,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
b4887a474d2ab18cbe7178cb5cba9977460c754b4fdd4b0ed969ebd1a8bc1121,-1,0,1,0.03215078,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
10d3d6a895095133f2266315c2e73675513511ee2c855aeb733a4409f3389941,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
10d3d6a895095133f2266315c2e73675513511ee2c855aeb733a4409f3389941,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
18dafece0ae89ba40bd3baec52edd7c62a683d235605c84c787ebfc13da511fe,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
18dafece0ae89ba40bd3baec52edd7c62a683d235605c84c787ebfc13da511fe,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
1cefbdcdff3c4703893de9d03043c10209cc6aa8a3135edd538adfe4a21a9f94,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
1cefbdcdff3c4703893de9d03043c10209cc6aa8a3135edd538adfe4a21a9f94,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
409762d8cdbfe7591718bb0dd91516f71241462e6b24ea0e5b8bad7085fde99e,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
409762d8cdbfe7591718bb0dd91516f71241462e6b24ea0e5b8bad7085fde99e,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
59bce8c49dd20a11c45317fe667a6c675852ec03a06203929cc186fe21d32a4a,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
59bce8c49dd20a11c45317fe667a6c675852ec03a06203929cc186fe21d32a4a,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6a73d5f16502d680b9ac2f93041f7099d869857b03e9ad1987a0ac41c60be0c9,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6a73d5f16502d680b9ac2f93041f7099d869857b03e9ad1987a0ac41c60be0c9,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c9980f82bcf040476e72f13029a8b04220ae9881ffd1d6a5b4a7bc940d00b792,-1,1,1,11.54811206,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c9980f82bcf040476e72f13029a8b04220ae9881ffd1d6a5b4a7bc940d00b792,-1,0,1,0.03215078,1705877764,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
196277a8b7d6797302a0c6be9d5786fd879ed9a80371944c2cb1035459537573,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
196277a8b7d6797302a0c6be9d5786fd879ed9a80371944c2cb1035459537573,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3eb71688be215aebce73a1239f2d4885c39e420be300598cd743fd728bde3c36,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3eb71688be215aebce73a1239f2d4885c39e420be300598cd743fd728bde3c36,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4264365d81c7f84d13a3771561ad675a044dc4c986278ceef73a684c0076a8a2,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4264365d81c7f84d13a3771561ad675a044dc4c986278ceef73a684c0076a8a2,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4da49302bbb177d626450a4c437a2f9b3e016e0f97fb06859621136d4afb30f7,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4da49302bbb177d626450a4c437a2f9b3e016e0f97fb06859621136d4afb30f7,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a974d79ea3a450e59c284b72058baafaf0ab6e8587d26d3f35d96615f55eb3ca,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a974d79ea3a450e59c284b72058baafaf0ab6e8587d26d3f35d96615f55eb3ca,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c5b7519b9a2a65f5472327734060d38338f92e110df47c2205149d90f9e0b323,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c5b7519b9a2a65f5472327734060d38338f92e110df47c2205149d90f9e0b323,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
fae3043de72c67840311b361cb91309c43445376997a8cc4a2a031d49b6dd583,-1,0,1,0.03215078,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
fae3043de72c67840311b361cb91309c43445376997a8cc4a2a031d49b6dd583,-1,1,1,11.54811206,1705877480,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6ac43c9c7dcf7ec074de217dd60cc46ad40a7ba5727b79165b864cbed1b762c8,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6ac43c9c7dcf7ec074de217dd60cc46ad40a7ba5727b79165b864cbed1b762c8,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6e010b2b33ac7b09462583d0677d0a388f79918b1d18303f4fc9d706aaf2e896,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
6e010b2b33ac7b09462583d0677d0a388f79918b1d18303f4fc9d706aaf2e896,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9e6471f14f602cec19b6a83311ea4fd1eaa80b7e957bcb4fa403aea4dfba71ee,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
9e6471f14f602cec19b6a83311ea4fd1eaa80b7e957bcb4fa403aea4dfba71ee,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
ae1c5efdb1e5c8424051c5366f5dd9990a1d4e6871475adb30ffc08858a4fe92,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
ae1c5efdb1e5c8424051c5366f5dd9990a1d4e6871475adb30ffc08858a4fe92,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c43a8756f1c65a393f21611abdd4dc4b3992628439663bf368acc39c7b0f6acc,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
c43a8756f1c65a393f21611abdd4dc4b3992628439663bf368acc39c7b0f6acc,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
d3ba1a98a2ffea955160ac95b14e25cc2ea4583c386f81fba0eb1f2228f729a1,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
d3ba1a98a2ffea955160ac95b14e25cc2ea4583c386f81fba0eb1f2228f729a1,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
edbd6c0c2ce767536db2b273ca7ffed90c07c98cab7bfdadd334684d85a2dae6,-1,0,1,0.03215078,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
edbd6c0c2ce767536db2b273ca7ffed90c07c98cab7bfdadd334684d85a2dae6,-1,1,1,11.54811206,1705877058,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
30cbcb43062f8c7acfd688470ca59d8abebb8760295bb47b8fd4e7d13e9d5c38,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
30cbcb43062f8c7acfd688470ca59d8abebb8760295bb47b8fd4e7d13e9d5c38,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4da0bd210e8144eef8f19d722d212454aa99a795deb2688aa1c6b2f06f194b58,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
4da0bd210e8144eef8f19d722d212454aa99a795deb2688aa1c6b2f06f194b58,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
55739ffa72bfaca51a645c2c5d9a20f8f3966630630b1a1f3c848ccb46b9f2d2,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
55739ffa72bfaca51a645c2c5d9a20f8f3966630630b1a1f3c848ccb46b9f2d2,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7bd9616c71d344a532e4987220e1d13928dc5bd53c54ae90c7dd37db12d674db,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7bd9616c71d344a532e4987220e1d13928dc5bd53c54ae90c7dd37db12d674db,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
87a7d23725b515bcdd358a195c33b21716f2d1aa83c3b0b8e9250a9c2621a23f,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
87a7d23725b515bcdd358a195c33b21716f2d1aa83c3b0b8e9250a9c2621a23f,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8cd8015cccf69fc00216f40290489f347808e6341c00b327d9b855637bae7b39,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
8cd8015cccf69fc00216f40290489f347808e6341c00b327d9b855637bae7b39,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
92536332b73d172efa5931abbfa90b9f68873039c8e61abae44ed49a328bea53,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
92536332b73d172efa5931abbfa90b9f68873039c8e61abae44ed49a328bea53,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e9ec5e100f1966c75c510094823bb77883795f27e72105ba6445790bdf4806ce,-1,1,1,11.54811206,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e9ec5e100f1966c75c510094823bb77883795f27e72105ba6445790bdf4806ce,-1,0,1,0.03215078,1705876667,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,94,1,0.03215078,1705875168,Regular,e9ec5e100f1966c75c510094823bb77883795f27e72105ba6445790bdf4806ce
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,73,1,11.54811206,1705875168,Regular,1cefbdcdff3c4703893de9d03043c10209cc6aa8a3135edd538adfe4a21a9f94
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,93,1,11.54811206,1705875168,Regular,30cbcb43062f8c7acfd688470ca59d8abebb8760295bb47b8fd4e7d13e9d5c38
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,134,1,0.03215078,1705875168,Regular,3516471aea80de5352fd33914dc5713372f79c597e353f61c26b1f5382f7ffb4
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,92,1,0.03215078,1705875168,Regular,30cbcb43062f8c7acfd688470ca59d8abebb8760295bb47b8fd4e7d13e9d5c38
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,135,1,11.54811206,1705875168,Regular,3516471aea80de5352fd33914dc5713372f79c597e353f61c26b1f5382f7ffb4
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,199,1,11.54811206,1705875168,Regular,55739ffa72bfaca51a645c2c5d9a20f8f3966630630b1a1f3c848ccb46b9f2d2
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,54,1,0.03215078,1705875168,Regular,9451c0f2d93b651ec61c79f502192207dcf30921e54289984fbd1e578034c344
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,198,1,0.03215078,1705875168,Regular,55739ffa72bfaca51a645c2c5d9a20f8f3966630630b1a1f3c848ccb46b9f2d2
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,55,1,11.54811206,1705875168,Regular,9451c0f2d93b651ec61c79f502192207dcf30921e54289984fbd1e578034c344
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,63,1,11.54811206,1705875168,Regular,4da0bd210e8144eef8f19d722d212454aa99a795deb2688aa1c6b2f06f194b58
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,194,1,0.03215078,1705875168,Regular,8605ffcddfb4bee46ce45920500877c71c5226423eb8321198f8de4fca2be9a0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,62,1,0.03215078,1705875168,Regular,4da0bd210e8144eef8f19d722d212454aa99a795deb2688aa1c6b2f06f194b58
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,195,1,11.54811206,1705875168,Regular,8605ffcddfb4bee46ce45920500877c71c5226423eb8321198f8de4fca2be9a0
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,137,1,11.54811206,1705875168,Regular,92536332b73d172efa5931abbfa90b9f68873039c8e61abae44ed49a328bea53
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,136,1,0.03215078,1705875168,Regular,92536332b73d172efa5931abbfa90b9f68873039c8e61abae44ed49a328bea53
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,197,1,11.54811206,1705875168,Regular,8cd8015cccf69fc00216f40290489f347808e6341c00b327d9b855637bae7b39
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,196,1,0.03215078,1705875168,Regular,8cd8015cccf69fc00216f40290489f347808e6341c00b327d9b855637bae7b39
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,1,1,11.54811206,1705875168,Regular,0ff26361d63a284b47694cb7d8c8ecab6e1452e3f16f50c6dafe274ba8906287
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,47,1,11.54811206,1705875168,Regular,7bd9616c71d344a532e4987220e1d13928dc5bd53c54ae90c7dd37db12d674db
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,181,1,11.54811206,1705875168,Regular,95c5e302419dab6cb221a14472f7bc0e3b7c850040f279ce394338a19d677a9f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,186,1,0.03215078,1705875168,Regular,96904c5e71dcef968f801190604c67dc41b568a4b30880fe88953509e2cc0a57
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,46,1,0.03215078,1705875168,Regular,7bd9616c71d344a532e4987220e1d13928dc5bd53c54ae90c7dd37db12d674db
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,187,1,11.54811206,1705875168,Regular,96904c5e71dcef968f801190604c67dc41b568a4b30880fe88953509e2cc0a57
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,184,1,0.03215078,1705875168,Regular,3754f3d77ad1565592b6a237c697d9ca583b0e107e3b036ad123a49c1e99f508
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,45,1,11.54811206,1705875168,Regular,87a7d23725b515bcdd358a195c33b21716f2d1aa83c3b0b8e9250a9c2621a23f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,185,1,11.54811206,1705875168,Regular,3754f3d77ad1565592b6a237c697d9ca583b0e107e3b036ad123a49c1e99f508
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,176,1,0.03215078,1705875168,Regular,09c3b6920fda5ac0c99c7bf809e64f089c2185cf756c59dcdc9bdbb3b1637296
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,44,1,0.03215078,1705875168,Regular,87a7d23725b515bcdd358a195c33b21716f2d1aa83c3b0b8e9250a9c2621a23f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,177,1,11.54811206,1705875168,Regular,09c3b6920fda5ac0c99c7bf809e64f089c2185cf756c59dcdc9bdbb3b1637296
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,163,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,162,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,155,1,11.54811206,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,154,1,0.03215078,1705875168,Regular,3a1fd57b208efea271cb2b46c8aaffb0aa809246000ef5d0c76da654c6b50ace
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,169,1,11.54811206,1705875168,Regular,bc1206de1ec4004c19be8f08113e582eddaf99ddd908a1757aab77aab1dd813c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,125,1,11.54811206,1705875168,Regular,e9271a235cd6cbb8c8e39076524452544e27ab776997c0103fa07bc423b73612
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,168,1,0.03215078,1705875168,Regular,bc1206de1ec4004c19be8f08113e582eddaf99ddd908a1757aab77aab1dd813c
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,132,1,0.03215078,1705875168,Regular,726984c8f6aeb3879b2af31452cf5a1863e25fe6e3f55a036b1583d5bfd6eedd
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,193,1,11.54811206,1705875168,Regular,eeec608c3f1e941ab01e6043dfda3e8946dfd91c299a4519bd557b3cb0241112
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,133,1,11.54811206,1705875168,Regular,726984c8f6aeb3879b2af31452cf5a1863e25fe6e3f55a036b1583d5bfd6eedd
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,192,1,0.03215078,1705875168,Regular,eeec608c3f1e941ab01e6043dfda3e8946dfd91c299a4519bd557b3cb0241112
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,191,1,11.54811206,1705875168,Regular,6d8ac501408d979a644c41ca59fbe29a56d33c2d7a2f89b7a1229aa0da7cd55a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,190,1,0.03215078,1705875168,Regular,6d8ac501408d979a644c41ca59fbe29a56d33c2d7a2f89b7a1229aa0da7cd55a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,106,1,0.03215078,1705875168,Regular,a2e188db68c3e901460f4ee09043833cf9d5d76a4151ee68749a23813161d3b1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,151,1,11.54811206,1705875168,Regular,792fe8db44f3b9165710a39421219fb83f6574ed29534cbb411f50aa327c2f6a
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,107,1,11.54811206,1705875168,Regular,a2e188db68c3e901460f4ee09043833cf9d5d76a4151ee68749a23813161d3b1
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,167,1,11.54811206,1705875168,Regular,2f497bc8c5946fc1762319188d3791f4a45bf0d897d3d52d7cb89831e6c495af
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,166,1,0.03215078,1705875168,Regular,2f497bc8c5946fc1762319188d3791f4a45bf0d897d3d52d7cb89831e6c495af
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,189,1,11.54811206,1705875168,Regular,e5b7bbb1cdb5faebfd9e2d51eda1535966e71f9c3c265681735b7adcc6b943fc
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,188,1,0.03215078,1705875168,Regular,e5b7bbb1cdb5faebfd9e2d51eda1535966e71f9c3c265681735b7adcc6b943fc
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,180,1,0.03215078,1705875168,Regular,95c5e302419dab6cb221a14472f7bc0e3b7c850040f279ce394338a19d677a9f
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,173,1,11.54811206,1705875168,Regular,18513aca55632462760dad0ec7ed73e3d951c09bbfd5e2a96789a5f4d821428d
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,172,1,0.03215078,1705875168,Regular,18513aca55632462760dad0ec7ed73e3d951c09bbfd5e2a96789a5f4d821428d
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,159,1,11.54811206,1705875168,Regular,163a65c202fc31ff87e76239e0b146c5dc97a4c24031a98d8cb2a86b4972bab2
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,158,1,0.03215078,1705875168,Regular,163a65c202fc31ff87e76239e0b146c5dc97a4c24031a98d8cb2a86b4972bab2
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,18,1,0.03215078,1705875168,Regular,285c5531b7d3642410770dc12bbdd5829a1a9cce7468e18c58eeae902334fc34
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,174,1,0.03215078,1705875168,Regular,10d3d6a895095133f2266315c2e73675513511ee2c855aeb733a4409f3389941
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,19,1,11.54811206,1705875168,Regular,285c5531b7d3642410770dc12bbdd5829a1a9cce7468e18c58eeae902334fc34
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,161,1,11.54811206,1705875168,Regular,409762d8cdbfe7591718bb0dd91516f71241462e6b24ea0e5b8bad7085fde99e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,160,1,0.03215078,1705875168,Regular,409762d8cdbfe7591718bb0dd91516f71241462e6b24ea0e5b8bad7085fde99e
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,156,1,0.03215078,1705875168,Regular,fae3043de72c67840311b361cb91309c43445376997a8cc4a2a031d49b6dd583
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,171,1,11.54811206,1705875168,Regular,4264365d81c7f84d13a3771561ad675a044dc4c986278ceef73a684c0076a8a2
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,15,1,11.54811206,1705875168,Regular,694ad3454633b265e4c4fafeacd3e2ea17e33f065c9275f43cd7773c30b67048
642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4,1,170,1,0.03215078,1705875168,Regular,4264365d81c7f84d13a3771561ad675a044dc4c986278ceef73a684c0076a8a2
