tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,20,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,21,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,22,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,23,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,24,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,25,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,26,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,27,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,28,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,29,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,31,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,32,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,33,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,34,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,35,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,36,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,37,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,38,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,39,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,40,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2497c818b94b0350d7f792ef5278451738d0a0f29f68974dd8e36873ef172113,-1,1,1,2.12044185,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2497c818b94b0350d7f792ef5278451738d0a0f29f68974dd8e36873ef172113,-1,0,1,0.02631233,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
8432ab7f8528ada9fe041955c7b308b1f111da75ac213f4657e6908a9795f304,-1,0,1,0.02631233,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
8432ab7f8528ada9fe041955c7b308b1f111da75ac213f4657e6908a9795f304,-1,1,1,2.12044185,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
b869249dc7740864397983c06e2d69442746e4729f9ea5c94a8f02d43ca1246d,-1,1,1,2.12044185,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
b869249dc7740864397983c06e2d69442746e4729f9ea5c94a8f02d43ca1246d,-1,0,1,0.02631233,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
c13c64751f41f6d97d5cc8fbcddb244bfbe9788bd30328a56b861492e11095f8,-1,0,1,0.02631233,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
c13c64751f41f6d97d5cc8fbcddb244bfbe9788bd30328a56b861492e11095f8,-1,1,1,2.12044185,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a3dfdfc4f46cd3b14e8003b3eb1492782a6cbfa5f85bf1a69e7681ec94ac43,-1,1,1,2.12044185,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a3dfdfc4f46cd3b14e8003b3eb1492782a6cbfa5f85bf1a69e7681ec94ac43,-1,0,1,0.02631233,1717832844,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
0102f7e3837742a48d54a830936d78c0f5e0fd2565dde2f18b1955b01cef7c76,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
0102f7e3837742a48d54a830936d78c0f5e0fd2565dde2f18b1955b01cef7c76,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
111fcb59d3097e7616928dc29fc295423578ebccca3481fdff15bcf841819e98,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
111fcb59d3097e7616928dc29fc295423578ebccca3481fdff15bcf841819e98,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
12216e861e0b9195ef418d1e31d742661c015ba24a236f0fab83b261ca4cf8a9,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
12216e861e0b9195ef418d1e31d742661c015ba24a236f0fab83b261ca4cf8a9,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
17a8af12f9b6804410c2537b14e777c192d4bf8f2a92d47a01c6bedc1f2c1d34,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
17a8af12f9b6804410c2537b14e777c192d4bf8f2a92d47a01c6bedc1f2c1d34,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2ff80ef05edfc956e2ed142cb18ded727784e8572728369c72720106b51b5c5e,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2ff80ef05edfc956e2ed142cb18ded727784e8572728369c72720106b51b5c5e,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
4699b34b9a7222c526ca5e8572f174e39b81b27cf90dab4a403fd50beccd5f71,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
4699b34b9a7222c526ca5e8572f174e39b81b27cf90dab4a403fd50beccd5f71,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
599de9333418d2f1946ed632876c2a528a8e7f2e438a29acf738b1805cbaf4ae,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
599de9333418d2f1946ed632876c2a528a8e7f2e438a29acf738b1805cbaf4ae,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
661b5f3097de6eca9ecb14fa806414ae1b4775b4efbb7ac27d469fb6c8b16124,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
661b5f3097de6eca9ecb14fa806414ae1b4775b4efbb7ac27d469fb6c8b16124,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
a2ab8368e7e4daef4cc53b2680e0401ab6319cfdf81df4b922f5eed43f52e810,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
a2ab8368e7e4daef4cc53b2680e0401ab6319cfdf81df4b922f5eed43f52e810,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
d877e94162c4afd33d9678d31ab5b84f1c8bfc65c3ff6b376a52a0637789d04f,-1,0,1,0.02631233,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
d877e94162c4afd33d9678d31ab5b84f1c8bfc65c3ff6b376a52a0637789d04f,-1,1,1,2.12044185,1717832805,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
0e3d185f047b0f9aed7dd4292a7dc3190c298979993b10bf6ed2117a9426d2c6,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
0e3d185f047b0f9aed7dd4292a7dc3190c298979993b10bf6ed2117a9426d2c6,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
1285238282b3a1a74451c2a70110244c578a5dd2f8234dfde9a942bda7d854ff,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
1285238282b3a1a74451c2a70110244c578a5dd2f8234dfde9a942bda7d854ff,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
20952f980222b0aa22bc648d5940f170ffe67435137b3743ba1a0f46efeedc3a,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
20952f980222b0aa22bc648d5940f170ffe67435137b3743ba1a0f46efeedc3a,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2258a2e45c993fc85971d9b1036b28cbfacd98457db265942e06402fb43270eb,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
2258a2e45c993fc85971d9b1036b28cbfacd98457db265942e06402fb43270eb,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
aa2226750b86b66bcddff4983fdfebfe84e53d9c1cba9c0eb19c54c985a92054,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
aa2226750b86b66bcddff4983fdfebfe84e53d9c1cba9c0eb19c54c985a92054,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
d37bd12a972eec3c9548604bc07c2913b5a9e619b19da1be59053f38782a33cc,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
d37bd12a972eec3c9548604bc07c2913b5a9e619b19da1be59053f38782a33cc,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
e87b965054f6af38d9061a7a13464e42f51f0d285f0e247d9bdcade2253bc9c2,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
e87b965054f6af38d9061a7a13464e42f51f0d285f0e247d9bdcade2253bc9c2,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f91a6cead4b9a250bcf5b13c43f77e3cb7c4e8bb17ce66e4e37c57cb56c9477c,-1,1,1,2.12044185,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f91a6cead4b9a250bcf5b13c43f77e3cb7c4e8bb17ce66e4e37c57cb56c9477c,-1,0,1,0.02631233,1717832666,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
94f88bfe14042677569874bb3b8bb638a676162e69ff5a1a634e8b97f36758ae,-1,0,1,0.02631233,1717832036,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
94f88bfe14042677569874bb3b8bb638a676162e69ff5a1a634e8b97f36758ae,-1,1,1,2.12044185,1717832036,Ticket,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,8,1,0.02631233,1717831342,Regular,a2ab8368e7e4daef4cc53b2680e0401ab6319cfdf81df4b922f5eed43f52e810
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,120,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,25,1,2.12044185,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,121,1,2.12044185,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,54,1,0.02631233,1717831342,Regular,2497c818b94b0350d7f792ef5278451738d0a0f29f68974dd8e36873ef172113
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,122,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,39,1,2.12044185,1717831342,Regular,2ff80ef05edfc956e2ed142cb18ded727784e8572728369c72720106b51b5c5e
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,123,1,2.12044185,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,38,1,0.02631233,1717831342,Regular,2ff80ef05edfc956e2ed142cb18ded727784e8572728369c72720106b51b5c5e
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,126,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,4,1,0.02631233,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,127,1,2.12044185,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,3,1,2.12044185,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,128,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,2,1,0.02631233,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,129,1,2.12044185,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,1,1,2.12044185,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,130,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,0,1,0.02631233,1717831342,Regular,5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,131,1,2.12044185,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,9,1,2.12044185,1717831342,Regular,a2ab8368e7e4daef4cc53b2680e0401ab6319cfdf81df4b922f5eed43f52e810
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,134,1,0.02631233,1717831342,Regular,beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,167,1,2.12044185,1717831342,Regular,1285238282b3a1a74451c2a70110244c578a5dd2f8234dfde9a942bda7d854ff
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,43,1,2.12044185,1717831342,Regular,2258a2e45c993fc85971d9b1036b28cbfacd98457db265942e06402fb43270eb
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,42,1,0.02631233,1717831342,Regular,2258a2e45c993fc85971d9b1036b28cbfacd98457db265942e06402fb43270eb
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,109,1,2.12044185,1717831342,Regular,d37bd12a972eec3c9548604bc07c2913b5a9e619b19da1be59053f38782a33cc
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,108,1,0.02631233,1717831342,Regular,d37bd12a972eec3c9548604bc07c2913b5a9e619b19da1be59053f38782a33cc
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,133,1,2.12044185,1717831342,Regular,e87b965054f6af38d9061a7a13464e42f51f0d285f0e247d9bdcade2253bc9c2
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,157,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,132,1,0.02631233,1717831342,Regular,e87b965054f6af38d9061a7a13464e42f51f0d285f0e247d9bdcade2253bc9c2
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,158,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,159,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,79,1,2.12044185,1717831342,Regular,f91a6cead4b9a250bcf5b13c43f77e3cb7c4e8bb17ce66e4e37c57cb56c9477c
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,160,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,161,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,78,1,0.02631233,1717831342,Regular,f91a6cead4b9a250bcf5b13c43f77e3cb7c4e8bb17ce66e4e37c57cb56c9477c
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,162,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,163,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,33,1,2.12044185,1717831342,Regular,0e3d185f047b0f9aed7dd4292a7dc3190c298979993b10bf6ed2117a9426d2c6
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,164,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,165,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,32,1,0.02631233,1717831342,Regular,0e3d185f047b0f9aed7dd4292a7dc3190c298979993b10bf6ed2117a9426d2c6
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,168,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,169,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,151,1,2.12044185,1717831342,Regular,20952f980222b0aa22bc648d5940f170ffe67435137b3743ba1a0f46efeedc3a
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,170,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,171,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,150,1,0.02631233,1717831342,Regular,20952f980222b0aa22bc648d5940f170ffe67435137b3743ba1a0f46efeedc3a
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,172,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,173,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,125,1,2.12044185,1717831342,Regular,aa2226750b86b66bcddff4983fdfebfe84e53d9c1cba9c0eb19c54c985a92054
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,174,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,175,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,124,1,0.02631233,1717831342,Regular,aa2226750b86b66bcddff4983fdfebfe84e53d9c1cba9c0eb19c54c985a92054
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,176,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,177,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,155,1,2.12044185,1717831342,Regular,94f88bfe14042677569874bb3b8bb638a676162e69ff5a1a634e8b97f36758ae
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,180,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,181,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,154,1,0.02631233,1717831342,Regular,94f88bfe14042677569874bb3b8bb638a676162e69ff5a1a634e8b97f36758ae
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,182,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,183,1,2.12044185,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,199,1,2.12044185,1717831342,Regular,8432ab7f8528ada9fe041955c7b308b1f111da75ac213f4657e6908a9795f304
4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45,1,184,1,0.02631233,1717831342,Regular,09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902
