tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96fe7b5eeaf32e976bff4fea1c964339bc196896afb49bf336e045610e332f50,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
977893a2a7bc018374cde813313d1bac554f0147b08f37aebdf1c540f01aa5cc,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
977893a2a7bc018374cde813313d1bac554f0147b08f37aebdf1c540f01aa5cc,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a47f22f840bc12e3a13c965a2bc8adbeda5a33e90f3c49a3298d86e44f096527,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a47f22f840bc12e3a13c965a2bc8adbeda5a33e90f3c49a3298d86e44f096527,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b865b45553afbe93caffa63b4eb114e12fdeff5c3ee1d2229b1fd528426950df,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b865b45553afbe93caffa63b4eb114e12fdeff5c3ee1d2229b1fd528426950df,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
d6d52f934c24c0107e7855fb0a5ef67652ab8ed50be54feb36e6b9138d5eaffe,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
d6d52f934c24c0107e7855fb0a5ef67652ab8ed50be54feb36e6b9138d5eaffe,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e152f8c1ddbb1622061cdd35ea9e18675df9a2b0cab85bf5c90437a4a5a90b4f,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e152f8c1ddbb1622061cdd35ea9e18675df9a2b0cab85bf5c90437a4a5a90b4f,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
fc1e7dc3b160b595209242862d94b24aa8541845dea104bb0b65dee4ff0f82db,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
fc1e7dc3b160b595209242862d94b24aa8541845dea104bb0b65dee4ff0f82db,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,42,1,0.03654279,1679156341,Regular,dbd12764f8ce1bf6995a0578f1ffe4f2ef7f8ba0fcb62cc730ee227b60b14b3f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,9,1,8.47756972,1679156341,Regular,6eb4b6f64683f4d881a5aadf0ff9df9a3fbb45e72d4cccb21bc8bbfad3420c02
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,0,1,0.03654279,1679156341,Regular,66577dc56be87d417b88d6455359837022ea3f572efc7fb091e7da9083a34204
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,1,1,8.47756972,1679156341,Regular,66577dc56be87d417b88d6455359837022ea3f572efc7fb091e7da9083a34204
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,12,1,0.03654279,1679156341,Regular,92b721707a25b11f66d1da2ed13140b16155e4254bc677e5188be6c2ebd1e902
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,6,1,0.03654279,1679156341,Regular,6b57c78fda69c381f9dc6ad91cbb59ac9ed49e6c2faccea348e625983f6faace
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,2,1,0.03654279,1679156341,Regular,ae50d898d0a6aff20cec2c94593f456db197d6da6032963c62da67f7b4355368
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,3,1,8.47756972,1679156341,Regular,ae50d898d0a6aff20cec2c94593f456db197d6da6032963c62da67f7b4355368
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,34,1,0.03654279,1679156341,Regular,83e1d433c67cddad34d99694f0b44f5094c4e723fa2732cd32ea0b5f1585d2a4
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,35,1,8.47756972,1679156341,Regular,83e1d433c67cddad34d99694f0b44f5094c4e723fa2732cd32ea0b5f1585d2a4
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,44,1,0.03654279,1679156341,Regular,e5716085a96047016ee9cebde6bdfbc782730dd6b10593ced7a37a5ed21dd7bf
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,20,1,0.03654279,1679156341,Regular,a443b24325b5a5c42183f92dbe8a2f837c760e1e0f1d66f2238a80185d248f32
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,21,1,8.47756972,1679156341,Regular,a443b24325b5a5c42183f92dbe8a2f837c760e1e0f1d66f2238a80185d248f32
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,54,1,0.03654279,1679156341,Regular,c0ae38b5f6aaff4e6a632d86ccf591adeff8d55f30bc3ce26752c2bd2e3ca1d1
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,55,1,8.47756972,1679156341,Regular,c0ae38b5f6aaff4e6a632d86ccf591adeff8d55f30bc3ce26752c2bd2e3ca1d1
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,52,1,0.03654279,1679156341,Regular,006cddc047a7c9a4d7dcc39d5eeaa30de04186501ac29ffcf90a0fa9531e05d1
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,53,1,8.47756972,1679156341,Regular,006cddc047a7c9a4d7dcc39d5eeaa30de04186501ac29ffcf90a0fa9531e05d1
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,38,1,0.03654279,1679156341,Regular,ecd0685edb477a4e43e09cd36d7876627411224fd41065ef45b4fa4ce2829b11
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,39,1,8.47756972,1679156341,Regular,ecd0685edb477a4e43e09cd36d7876627411224fd41065ef45b4fa4ce2829b11
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,13,1,8.47756972,1679156341,Regular,92b721707a25b11f66d1da2ed13140b16155e4254bc677e5188be6c2ebd1e902
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,48,1,0.03654279,1679156341,Regular,85da89ce897361adfa0d998573897d084aaeae39e454b440c018304aefe927f0
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,49,1,8.47756972,1679156341,Regular,85da89ce897361adfa0d998573897d084aaeae39e454b440c018304aefe927f0
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,24,1,0.03654279,1679156341,Regular,b7a76e03f5fdd55930c161b7926d250459493d8af4168daa494b90834695324a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,25,1,8.47756972,1679156341,Regular,b7a76e03f5fdd55930c161b7926d250459493d8af4168daa494b90834695324a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,56,1,0.03654279,1679156341,Regular,e27498686dc4938621432ec13b80467e2cebbc5cada04bc34e95519a5d32d389
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,46,1,0.03654279,1679156341,Regular,8a76ede91209d2f5d5dabd71b6ee99ace7bdccafaed0c6ba3c1600dab0b26e35
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,47,1,8.47756972,1679156341,Regular,8a76ede91209d2f5d5dabd71b6ee99ace7bdccafaed0c6ba3c1600dab0b26e35
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,32,1,0.03654279,1679156341,Regular,6023d43a07158dca17b4045abcc4726c9afc0dc9960f94f743129755fec7ad3a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,33,1,8.47756972,1679156341,Regular,6023d43a07158dca17b4045abcc4726c9afc0dc9960f94f743129755fec7ad3a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,16,1,0.03654279,1679156341,Regular,966f38a842c339d2359b74e93048d6298fc4d9a0660aa74dec123b96678391af
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,17,1,8.47756972,1679156341,Regular,966f38a842c339d2359b74e93048d6298fc4d9a0660aa74dec123b96678391af
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,28,1,0.03654279,1679156341,Regular,186c08c4952261da1359b15870a5facc7070b60256330fd1523ddb68969f4ad2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,29,1,8.47756972,1679156341,Regular,186c08c4952261da1359b15870a5facc7070b60256330fd1523ddb68969f4ad2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,22,1,0.03654279,1679156341,Regular,4312cae5f8be65c3b856d70704a0fb5d483d4ada0dec392a9930c014d81e3298
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,23,1,8.47756972,1679156341,Regular,4312cae5f8be65c3b856d70704a0fb5d483d4ada0dec392a9930c014d81e3298
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,86,1,0.03654279,1679156341,Regular,4e5948aea6ab2229619d00d6880e75c4417ce9fb2d7983ed75fd3ac6d94710c2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,87,1,8.47756972,1679156341,Regular,4e5948aea6ab2229619d00d6880e75c4417ce9fb2d7983ed75fd3ac6d94710c2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,98,1,0.03654279,1679156341,Regular,30820b733f6c2e86a4dbdcc050eab79ea9542b049c1664129db49bdebc8ed5f8
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,99,1,8.47756972,1679156341,Regular,30820b733f6c2e86a4dbdcc050eab79ea9542b049c1664129db49bdebc8ed5f8
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,64,1,0.03654279,1679156341,Regular,db7e72a4bf15de56ed44ee6d3cd61dc67011a7167d0b09bc65cdf07677785579
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,65,1,8.47756972,1679156341,Regular,db7e72a4bf15de56ed44ee6d3cd61dc67011a7167d0b09bc65cdf07677785579
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,96,1,0.03654279,1679156341,Regular,6dcf62875cd6f5786834c5796d35993a644986a8caecd49a715d87a1815a01ae
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,97,1,8.47756972,1679156341,Regular,6dcf62875cd6f5786834c5796d35993a644986a8caecd49a715d87a1815a01ae
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,62,1,0.03654279,1679156341,Regular,30889ddaed622fd1e436da440c1ea2519a92fbb2258622ad610df8c5b792831e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,63,1,8.47756972,1679156341,Regular,30889ddaed622fd1e436da440c1ea2519a92fbb2258622ad610df8c5b792831e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,78,1,0.03654279,1679156341,Regular,b86c4907dd0c03d57504d66e0aa05b1cbbe5614a9a6f82a2929fa07b48ed519b
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,84,1,0.03654279,1679156341,Regular,f567b3192323529f73affda31009a226403d429ecf6f9d318cc17ea838b983eb
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,85,1,8.47756972,1679156341,Regular,f567b3192323529f73affda31009a226403d429ecf6f9d318cc17ea838b983eb
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,94,1,0.03654279,1679156341,Regular,c6f6843afac16183c38daf670336cbfb1aed60ae7868c48c91f1655cb78801ec
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,95,1,8.47756972,1679156341,Regular,c6f6843afac16183c38daf670336cbfb1aed60ae7868c48c91f1655cb78801ec
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,102,1,0.03654279,1679156341,Regular,69fa71ed1a1ce4a8adb703fbb871f023e20e5a11bf3d26ceb1d2d788a99c7b5c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,100,1,0.03654279,1679156341,Regular,b0692c428682704e70da422636f7993f513109c82b1d94dc5ab523229cc4699a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,60,1,0.03654279,1679156341,Regular,44e8ac2c6c5f529cf3ab8b085b200ccbbc61dcd187c1c75f5fd6443404bb87d2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,61,1,8.47756972,1679156341,Regular,44e8ac2c6c5f529cf3ab8b085b200ccbbc61dcd187c1c75f5fd6443404bb87d2
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,58,1,0.03654279,1679156341,Regular,2c1af98acb9ca0a150997cdb4ecfa6810e9c2c55615cc050463baf503d0f9c5d
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,59,1,8.47756972,1679156341,Regular,2c1af98acb9ca0a150997cdb4ecfa6810e9c2c55615cc050463baf503d0f9c5d
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,72,1,0.03654279,1679156341,Regular,cd5b6baf8b3fc4eea70e39cc03a5daa9b21c0ae5ad7933ab8b3ae72e21889760
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,73,1,8.47756972,1679156341,Regular,cd5b6baf8b3fc4eea70e39cc03a5daa9b21c0ae5ad7933ab8b3ae72e21889760
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,90,1,0.03654279,1679156341,Regular,6003a8a176d8924f37ae95ecb1679ba1a99bdb173051919f0c3b52f4918a848a
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,88,1,0.03654279,1679156341,Regular,02b8f377101756f80e041d1009da50654f41387dfc3c0f817f447426cf48633f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,89,1,8.47756972,1679156341,Regular,02b8f377101756f80e041d1009da50654f41387dfc3c0f817f447426cf48633f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,74,1,0.03654279,1679156341,Regular,71fee8b8906109f6da152598e5ac5617aa16733ef0c8403bf09e74b134145d1b
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,75,1,8.47756972,1679156341,Regular,71fee8b8906109f6da152598e5ac5617aa16733ef0c8403bf09e74b134145d1b
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,122,1,0.03654279,1679156341,Regular,91db8b8232571e192ece577b9788ae905afe197f3754f895762af8dfcabdfb30
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,123,1,8.47756972,1679156341,Regular,91db8b8232571e192ece577b9788ae905afe197f3754f895762af8dfcabdfb30
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,126,1,0.03654279,1679156341,Regular,1fd3639c427ba0ef09935ad81df144e532c06c9a602d00b81c6c70e83256f31f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,127,1,8.47756972,1679156341,Regular,1fd3639c427ba0ef09935ad81df144e532c06c9a602d00b81c6c70e83256f31f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,110,1,0.03654279,1679156341,Regular,509f0e912412f940b388f9bf1326a8c9ee6f6ab07aa3dc86b7339789b7183d8c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,111,1,8.47756972,1679156341,Regular,509f0e912412f940b388f9bf1326a8c9ee6f6ab07aa3dc86b7339789b7183d8c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,104,1,0.03654279,1679156341,Regular,131fe4397e36ce78ca8231f0f91253c4cdccbe9ffd9c029c2bb48684f1a97efe
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,105,1,8.47756972,1679156341,Regular,131fe4397e36ce78ca8231f0f91253c4cdccbe9ffd9c029c2bb48684f1a97efe
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,103,1,8.47756972,1679156341,Regular,69fa71ed1a1ce4a8adb703fbb871f023e20e5a11bf3d26ceb1d2d788a99c7b5c
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,112,1,0.03654279,1679156341,Regular,aa2f9fa742dfb46c701d220555968221884ac4316571f667c1f47b1da2cc8679
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,113,1,8.47756972,1679156341,Regular,aa2f9fa742dfb46c701d220555968221884ac4316571f667c1f47b1da2cc8679
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,128,1,0.03654279,1679156341,Regular,13627a45b19d1ce957a3e8e17be0bfe570a8e0f7490d11a4975a5fb74d482b5f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,129,1,8.47756972,1679156341,Regular,13627a45b19d1ce957a3e8e17be0bfe570a8e0f7490d11a4975a5fb74d482b5f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,124,1,0.03654279,1679156341,Regular,f3993502aa0ef49bfd07c9dc5871df33b0bb7a28e6ed901685d5ac9bf6301a19
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,125,1,8.47756972,1679156341,Regular,f3993502aa0ef49bfd07c9dc5871df33b0bb7a28e6ed901685d5ac9bf6301a19
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,120,1,0.03654279,1679156341,Regular,41d470eb9cd4c2a84025de846cea7f281e58b622f5e1fd8d8de5a295a1ad470e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,121,1,8.47756972,1679156341,Regular,41d470eb9cd4c2a84025de846cea7f281e58b622f5e1fd8d8de5a295a1ad470e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,10,1,0.03654279,1679156341,Regular,fc1e7dc3b160b595209242862d94b24aa8541845dea104bb0b65dee4ff0f82db
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,11,1,8.47756972,1679156341,Regular,fc1e7dc3b160b595209242862d94b24aa8541845dea104bb0b65dee4ff0f82db
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,40,1,0.03654279,1679156341,Regular,b865b45553afbe93caffa63b4eb114e12fdeff5c3ee1d2229b1fd528426950df
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,41,1,8.47756972,1679156341,Regular,b865b45553afbe93caffa63b4eb114e12fdeff5c3ee1d2229b1fd528426950df
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,80,1,0.03654279,1679156341,Regular,96fe7b5eeaf32e976bff4fea1c964339bc196896afb49bf336e045610e332f50
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,81,1,8.47756972,1679156341,Regular,96fe7b5eeaf32e976bff4fea1c964339bc196896afb49bf336e045610e332f50
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,70,1,0.03654279,1679156341,Regular,58a8383b0b929a23ae531cd1a4ee53805d262adfcca4459839fe28aa271db5f5
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,71,1,8.47756972,1679156341,Regular,58a8383b0b929a23ae531cd1a4ee53805d262adfcca4459839fe28aa271db5f5
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,76,1,0.03654279,1679156341,Regular,5e7c7a29b66dcac7156f6b8bae24802a8b28f9f756bec6c403a58e5089f9f0d6
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,77,1,8.47756972,1679156341,Regular,5e7c7a29b66dcac7156f6b8bae24802a8b28f9f756bec6c403a58e5089f9f0d6
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,68,1,0.03654279,1679156341,Regular,e152f8c1ddbb1622061cdd35ea9e18675df9a2b0cab85bf5c90437a4a5a90b4f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,69,1,8.47756972,1679156341,Regular,e152f8c1ddbb1622061cdd35ea9e18675df9a2b0cab85bf5c90437a4a5a90b4f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,26,1,0.03654279,1679156341,Regular,a47f22f840bc12e3a13c965a2bc8adbeda5a33e90f3c49a3298d86e44f096527
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,27,1,8.47756972,1679156341,Regular,a47f22f840bc12e3a13c965a2bc8adbeda5a33e90f3c49a3298d86e44f096527
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,4,1,0.03654279,1679156341,Regular,d6d52f934c24c0107e7855fb0a5ef67652ab8ed50be54feb36e6b9138d5eaffe
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,5,1,8.47756972,1679156341,Regular,d6d52f934c24c0107e7855fb0a5ef67652ab8ed50be54feb36e6b9138d5eaffe
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,118,1,0.03654279,1679156341,Regular,977893a2a7bc018374cde813313d1bac554f0147b08f37aebdf1c540f01aa5cc
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,119,1,8.47756972,1679156341,Regular,977893a2a7bc018374cde813313d1bac554f0147b08f37aebdf1c540f01aa5cc
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,116,1,0.03654279,1679156341,Regular,29c865c61024d145df2ba2d84ff4cdf8116f0a4701ff95250d6b14ea12fe47ac
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,117,1,8.47756972,1679156341,Regular,29c865c61024d145df2ba2d84ff4cdf8116f0a4701ff95250d6b14ea12fe47ac
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,106,1,0.03654279,1679156341,Regular,3fa55b96c25eefc8579c72c838f0ee99f99534c6dac77c61028f584e73a6ab3f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,107,1,8.47756972,1679156341,Regular,3fa55b96c25eefc8579c72c838f0ee99f99534c6dac77c61028f584e73a6ab3f
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,45,1,8.47756972,1679156341,Regular,e5716085a96047016ee9cebde6bdfbc782730dd6b10593ced7a37a5ed21dd7bf
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,18,1,0.03654279,1679156341,Regular,a40014efe1d72016120e6a203dcb5781e64481cc2f01b3dffe3b7f1b5fa6f77e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,19,1,8.47756972,1679156341,Regular,a40014efe1d72016120e6a203dcb5781e64481cc2f01b3dffe3b7f1b5fa6f77e
39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc,1,36,1,0.03654279,1679156341,Regular,dfba731e590b936dc8fde0e4dcff3cbde4f3c446e5721e1ae57ff531ca037bd6
