tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76b25fd0908899fec0e93e22b679d6b369175d04f5f75dd42ff2a43d866f7655,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
76b25fd0908899fec0e93e22b679d6b369175d04f5f75dd42ff2a43d866f7655,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
9fb6991b55468d799f7d4072f460ad2101341fcf50e7fc051993eed28132dd46,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
9fb6991b55468d799f7d4072f460ad2101341fcf50e7fc051993eed28132dd46,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c88f27a4e2ee1563c69dd131b6bf63a78137c6a8fed803561a58bff1ca55620b,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c88f27a4e2ee1563c69dd131b6bf63a78137c6a8fed803561a58bff1ca55620b,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
fb71c7a0e50bf104fc040d2047034a7c84277aef0c69c681e7c6bc3cfba4b050,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
fb71c7a0e50bf104fc040d2047034a7c84277aef0c69c681e7c6bc3cfba4b050,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
05bbd439bb655ce1408cb67b611e301a81012915758977fc85c08c073f938546,-1,0,1,0.03228936,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
05bbd439bb655ce1408cb67b611e301a81012915758977fc85c08c073f938546,-1,1,1,1.96776484,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0d7ed87dbe10761921e752cac48e6a1dea60a96aa863344405013478fdeffcee,-1,0,1,0.03228936,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0d7ed87dbe10761921e752cac48e6a1dea60a96aa863344405013478fdeffcee,-1,1,1,1.96776484,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4ce80f6b311c7ece798d22b992a0b565647938bcd567b83b33baf260ad415083,-1,1,1,1.96776484,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4ce80f6b311c7ece798d22b992a0b565647938bcd567b83b33baf260ad415083,-1,0,1,0.03228936,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
be174bc7064af86c773f8c7ace256d319cf23bb2b4d17704f6016462c17573c7,-1,0,1,0.03228936,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
be174bc7064af86c773f8c7ace256d319cf23bb2b4d17704f6016462c17573c7,-1,1,1,1.96776484,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ef48bac9dbfb91546d0c869387c9933851145d77c17005551fe6e34514278f69,-1,1,1,1.96776484,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ef48bac9dbfb91546d0c869387c9933851145d77c17005551fe6e34514278f69,-1,0,1,0.03228936,1667502739,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1f99a54b84818b4d9551b5eadbc44fcc60661a3d4187516ab60ad1b218e072f6,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1f99a54b84818b4d9551b5eadbc44fcc60661a3d4187516ab60ad1b218e072f6,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
259e3a1d06226458d1ef9094c950e03c156cc47fa7d913581ff553a233291ea4,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
259e3a1d06226458d1ef9094c950e03c156cc47fa7d913581ff553a233291ea4,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
298e61cc6e6051f272e311fd4894bf5f5286f5248bfb366c2a487e98a6cda179,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
298e61cc6e6051f272e311fd4894bf5f5286f5248bfb366c2a487e98a6cda179,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5647955868d0af8c3ea3d569b279582e6406ce4e7105202ab064a48b0b3afeb0,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5647955868d0af8c3ea3d569b279582e6406ce4e7105202ab064a48b0b3afeb0,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5659818eb8d6835ac25b8599f27897914352d2e44f2c4865f7da279ed24bc84f,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5659818eb8d6835ac25b8599f27897914352d2e44f2c4865f7da279ed24bc84f,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
6ed70ba7f4d0081ff8029cc0a86fe8dff9bdf044b97647fe80cfb08d3494f91a,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
6ed70ba7f4d0081ff8029cc0a86fe8dff9bdf044b97647fe80cfb08d3494f91a,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
832bec81eda9e68961d928a2ff2dc3650cd9f30f5d411e27e8844226341a0e07,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
832bec81eda9e68961d928a2ff2dc3650cd9f30f5d411e27e8844226341a0e07,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
9bb82b215bcfd87394d4dcdaaadaa98e9f5f9169a1d7d11b03dbbaf2ed41fea4,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
9bb82b215bcfd87394d4dcdaaadaa98e9f5f9169a1d7d11b03dbbaf2ed41fea4,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a92b041c2fc425f3c5d06e6893fdb8f9b2dc7549ee76d28ae3fd422388c5fd77,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a92b041c2fc425f3c5d06e6893fdb8f9b2dc7549ee76d28ae3fd422388c5fd77,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c0dd0983e9ae080da3e30e0882ad8651b0ffc613786171c9049609041aab0b14,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c0dd0983e9ae080da3e30e0882ad8651b0ffc613786171c9049609041aab0b14,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
cf1bab2e3c04ee5a02c80a9218abaa9ab444f74f43538be10daff433e9fcaeee,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
cf1bab2e3c04ee5a02c80a9218abaa9ab444f74f43538be10daff433e9fcaeee,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
de7321cbbcc8adc2dcaa4a70b92de927b2ebe9d3169aad80e03c5237ca2499f3,-1,1,1,1.96776484,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
de7321cbbcc8adc2dcaa4a70b92de927b2ebe9d3169aad80e03c5237ca2499f3,-1,0,1,0.03228936,1667502697,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
100350d532d716677ce9b6939b26071d5fa64d3ddbff6de9f571cd4e9336dfe9,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
100350d532d716677ce9b6939b26071d5fa64d3ddbff6de9f571cd4e9336dfe9,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1f160dab89560c4ee0cd2b12f946c6f051f3ce2ba13d26fac66f2ca9f218cf1a,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
1f160dab89560c4ee0cd2b12f946c6f051f3ce2ba13d26fac66f2ca9f218cf1a,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
22a6797f37d5ab01fef1fbdd46e6a61ba9c721444519db29f14163dd1b2a193a,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
22a6797f37d5ab01fef1fbdd46e6a61ba9c721444519db29f14163dd1b2a193a,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2d6affcb7117b595cec4020ee336ac193ceef0963f25f67883b2d3de2aa9efba,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2d6affcb7117b595cec4020ee336ac193ceef0963f25f67883b2d3de2aa9efba,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
30a0f3645ba9ac37851e4781c0907a6da4f422eccff4abbefc5aabc11acb239c,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
30a0f3645ba9ac37851e4781c0907a6da4f422eccff4abbefc5aabc11acb239c,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
37ea4fbb704da012e3dd27f05e489052555471dfe2dfc09b60bbfbef9095b39c,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
37ea4fbb704da012e3dd27f05e489052555471dfe2dfc09b60bbfbef9095b39c,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4267e59e59d7cd303fe0b17fd36152a36a483b9f3978443de7fcfa74b67abf85,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4267e59e59d7cd303fe0b17fd36152a36a483b9f3978443de7fcfa74b67abf85,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4d112fbfa51f46626dcc9fa895d5d75ceed3326b55cf766c1730dde547b27b7f,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4d112fbfa51f46626dcc9fa895d5d75ceed3326b55cf766c1730dde547b27b7f,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5dfcd3231e1bc030cc17b813a6a0aab35faba56e37a9a90ef6dbcf5cd5f1585b,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5dfcd3231e1bc030cc17b813a6a0aab35faba56e37a9a90ef6dbcf5cd5f1585b,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5f239a62c1a732024b37a1af785e1c5f673b02019276673e883f7287ed7658d7,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5f239a62c1a732024b37a1af785e1c5f673b02019276673e883f7287ed7658d7,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
6c21c1a24d4f3d967b65a3af2d9646d7431099863d1cd523a5974fea20e3419c,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
6c21c1a24d4f3d967b65a3af2d9646d7431099863d1cd523a5974fea20e3419c,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
8f511584f59e7f340492290e5d5c795eba3c554b66acfee178aefd0afa8c6448,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
8f511584f59e7f340492290e5d5c795eba3c554b66acfee178aefd0afa8c6448,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c76d35c8c39a476c21c978b73faa6de8427cc56b37e231cdb3c268a0e0bbeff2,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c76d35c8c39a476c21c978b73faa6de8427cc56b37e231cdb3c268a0e0bbeff2,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
d146df9efd008ded164fbccec64dd60d02d5919d06f55421ddc6f27090e8f725,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
d146df9efd008ded164fbccec64dd60d02d5919d06f55421ddc6f27090e8f725,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
da3a011d2e3b9d82194c1396a3c71f036e857964b436dc63653c24a14592a79e,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
da3a011d2e3b9d82194c1396a3c71f036e857964b436dc63653c24a14592a79e,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
e3f4e8eb989a696522797d623974ae56026a19aaaeada9661a4eac6f06490df4,-1,0,1,0.03228936,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
e3f4e8eb989a696522797d623974ae56026a19aaaeada9661a4eac6f06490df4,-1,1,1,1.96776484,1667502465,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,69,1,1.96776484,1667502147,Regular,f03f0bf4b4c153c9281363bb251892e673393726888694ea137799bba2495458
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,62,1,0.03228936,1667502147,Regular,dadfbe610e975fb5ea418259adfb63034556b3c64f9359678419063c5d67f8c1
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,63,1,1.96776484,1667502147,Regular,dadfbe610e975fb5ea418259adfb63034556b3c64f9359678419063c5d67f8c1
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,130,1,0.03228936,1667502147,Regular,c0dd0983e9ae080da3e30e0882ad8651b0ffc613786171c9049609041aab0b14
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,131,1,1.96776484,1667502147,Regular,c0dd0983e9ae080da3e30e0882ad8651b0ffc613786171c9049609041aab0b14
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,164,1,0.03228936,1667502147,Regular,ef48bac9dbfb91546d0c869387c9933851145d77c17005551fe6e34514278f69
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,165,1,1.96776484,1667502147,Regular,ef48bac9dbfb91546d0c869387c9933851145d77c17005551fe6e34514278f69
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,36,1,0.03228936,1667502147,Regular,4e5ebc5e738f558fd464137df50aaf61273456878ba7df1c1eadf014bdcf52ca
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,37,1,1.96776484,1667502147,Regular,4e5ebc5e738f558fd464137df50aaf61273456878ba7df1c1eadf014bdcf52ca
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,72,1,0.03228936,1667502147,Regular,4c010bc03a97e1b3ddcebf8169b98c5d41c06e63d7b4473c7b987dccbae1663e
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,73,1,1.96776484,1667502147,Regular,4c010bc03a97e1b3ddcebf8169b98c5d41c06e63d7b4473c7b987dccbae1663e
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,94,1,0.03228936,1667502147,Regular,c939a692e2a31df8daf8b50fd07d8159f36822835873ed21ee4062bf77266c4c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,95,1,1.96776484,1667502147,Regular,c939a692e2a31df8daf8b50fd07d8159f36822835873ed21ee4062bf77266c4c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,174,1,0.03228936,1667502147,Regular,0c93b41d11e22e9125ff32b05ad5e8055d00dea86465684513abe9ca24b86f1d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,175,1,1.96776484,1667502147,Regular,0c93b41d11e22e9125ff32b05ad5e8055d00dea86465684513abe9ca24b86f1d
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,70,1,0.03228936,1667502147,Regular,35621c86e6cc693cc1d10cd006176bd5ac01f20f530f358b1467bd198ad941dd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,71,1,1.96776484,1667502147,Regular,35621c86e6cc693cc1d10cd006176bd5ac01f20f530f358b1467bd198ad941dd
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,92,1,0.03228936,1667502147,Regular,3d230cbdc249b476c3c28625bb2c96a0817feb1eeb2acbd8905d56f74e644395
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,93,1,1.96776484,1667502147,Regular,3d230cbdc249b476c3c28625bb2c96a0817feb1eeb2acbd8905d56f74e644395
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,98,1,0.03228936,1667502147,Regular,a7eedc7e8fa0941b6554d55f158df123d28d348f11528a959180341be2282566
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,99,1,1.96776484,1667502147,Regular,a7eedc7e8fa0941b6554d55f158df123d28d348f11528a959180341be2282566
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,2,1,0.03228936,1667502147,Regular,37ea4fbb704da012e3dd27f05e489052555471dfe2dfc09b60bbfbef9095b39c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,3,1,1.96776484,1667502147,Regular,37ea4fbb704da012e3dd27f05e489052555471dfe2dfc09b60bbfbef9095b39c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,26,1,0.03228936,1667502147,Regular,16ee739adec99d23d34c836f167f46d9e11cd15214adb7b0f61f1d3785bb0e62
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,27,1,1.96776484,1667502147,Regular,16ee739adec99d23d34c836f167f46d9e11cd15214adb7b0f61f1d3785bb0e62
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,106,1,0.03228936,1667502147,Regular,ece655023b93f63eb1e11a8c2b5389899a54b84e7766cd08cf213267e4e2c8db
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,107,1,1.96776484,1667502147,Regular,ece655023b93f63eb1e11a8c2b5389899a54b84e7766cd08cf213267e4e2c8db
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,116,1,0.03228936,1667502147,Regular,f2654dfd3149a171dfbb534b15fb6da508a321564601112e761d63597ed82865
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,117,1,1.96776484,1667502147,Regular,f2654dfd3149a171dfbb534b15fb6da508a321564601112e761d63597ed82865
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,0,1,0.03228936,1667502147,Regular,b9179f38baa564837f6c29af0f8c17602198edb5d4c291623db36cd4be59cbc8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,1,1,1.96776484,1667502147,Regular,b9179f38baa564837f6c29af0f8c17602198edb5d4c291623db36cd4be59cbc8
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,34,1,0.03228936,1667502147,Regular,d146df9efd008ded164fbccec64dd60d02d5919d06f55421ddc6f27090e8f725
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,35,1,1.96776484,1667502147,Regular,d146df9efd008ded164fbccec64dd60d02d5919d06f55421ddc6f27090e8f725
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,12,1,0.03228936,1667502147,Regular,5f239a62c1a732024b37a1af785e1c5f673b02019276673e883f7287ed7658d7
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,13,1,1.96776484,1667502147,Regular,5f239a62c1a732024b37a1af785e1c5f673b02019276673e883f7287ed7658d7
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,84,1,0.03228936,1667502147,Regular,30a0f3645ba9ac37851e4781c0907a6da4f422eccff4abbefc5aabc11acb239c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,85,1,1.96776484,1667502147,Regular,30a0f3645ba9ac37851e4781c0907a6da4f422eccff4abbefc5aabc11acb239c
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,32,1,0.03228936,1667502147,Regular,f2f58823f54ffb16760c944fe149e532471d9313cfcbc2b9aac3f3fc29f66833
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,33,1,1.96776484,1667502147,Regular,f2f58823f54ffb16760c944fe149e532471d9313cfcbc2b9aac3f3fc29f66833
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,196,1,0.03228936,1667502147,Regular,8f511584f59e7f340492290e5d5c795eba3c554b66acfee178aefd0afa8c6448
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,197,1,1.96776484,1667502147,Regular,8f511584f59e7f340492290e5d5c795eba3c554b66acfee178aefd0afa8c6448
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,152,1,0.03228936,1667502147,Regular,2bac28fe3dec78c8164dd0589a82f67192765f1450e71b4de44d3324c6948499
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,153,1,1.96776484,1667502147,Regular,2bac28fe3dec78c8164dd0589a82f67192765f1450e71b4de44d3324c6948499
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,154,1,0.03228936,1667502147,Regular,259e3a1d06226458d1ef9094c950e03c156cc47fa7d913581ff553a233291ea4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,155,1,1.96776484,1667502147,Regular,259e3a1d06226458d1ef9094c950e03c156cc47fa7d913581ff553a233291ea4
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,40,1,0.03228936,1667502147,Regular,aaaff2dcfdc775c1abd9b460f240630fecd72f0938c00ea84123ae6f9e618a65
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,41,1,1.96776484,1667502147,Regular,aaaff2dcfdc775c1abd9b460f240630fecd72f0938c00ea84123ae6f9e618a65
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,52,1,0.03228936,1667502147,Regular,8bcb1aeacfc801ae1bd47739aa6f7f4ababbefb0ab4f4e68524092954c866e51
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,53,1,1.96776484,1667502147,Regular,8bcb1aeacfc801ae1bd47739aa6f7f4ababbefb0ab4f4e68524092954c866e51
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,114,1,0.03228936,1667502147,Regular,fa5858720eedd38752e05e0a2a26e753d368fdad271bb4ceed1da1efc480d5fc
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,115,1,1.96776484,1667502147,Regular,fa5858720eedd38752e05e0a2a26e753d368fdad271bb4ceed1da1efc480d5fc
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,170,1,0.03228936,1667502147,Regular,de7321cbbcc8adc2dcaa4a70b92de927b2ebe9d3169aad80e03c5237ca2499f3
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,171,1,1.96776484,1667502147,Regular,de7321cbbcc8adc2dcaa4a70b92de927b2ebe9d3169aad80e03c5237ca2499f3
79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549,1,146,1,0.03228936,1667502147,Regular,298e61cc6e6051f272e311fd4894bf5f5286f5248bfb366c2a487e98a6cda179
