tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,113,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,114,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,115,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,116,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,117,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,118,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,119,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,120,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,121,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,122,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,123,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,124,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,125,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,126,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,127,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,128,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,129,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,130,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,131,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,132,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,133,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,134,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,135,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,136,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,137,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,138,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,139,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,140,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,141,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,142,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,143,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,144,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,145,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,146,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,147,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,148,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,149,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,150,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,151,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,152,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,153,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,154,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,155,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,156,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,157,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,158,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,159,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,160,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,161,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,162,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,163,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,164,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,165,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,166,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,167,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,168,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,169,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,170,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,171,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,172,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,173,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,174,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,175,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,176,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,177,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,178,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,179,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,180,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,181,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,182,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,183,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,184,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,185,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,186,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,187,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,188,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,189,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,29,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,100,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,171,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,101,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,28,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,102,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,172,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,103,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,27,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,104,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,173,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,105,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,26,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,106,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,174,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,107,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,25,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,108,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,175,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,109,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,24,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,110,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,176,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,111,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,23,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,112,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,177,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,113,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,22,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,114,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,178,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,115,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,21,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,116,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,179,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,117,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,20,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,118,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,180,1,0.03318496,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,119,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,19,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,120,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,181,1,6.03452641,1693067857,Regular,83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,121,1,6.03452641,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,18,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d,1,122,1,0.03318496,1693067857,Regular,a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c
