tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
894b0ebce03199cf68380aca9545d51c7c0c388a121f3204b52b6bc88d29d16d,-1,1,1,1.96725772,1662552358,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
894b0ebce03199cf68380aca9545d51c7c0c388a121f3204b52b6bc88d29d16d,-1,0,1,0.03279648,1662552358,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bcdf5a3e69259af0a85a99b35a9da65917a1d4d4cc0353d78c30875c0b9127b4,-1,0,1,0.03279648,1662552358,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bcdf5a3e69259af0a85a99b35a9da65917a1d4d4cc0353d78c30875c0b9127b4,-1,1,1,1.96725772,1662552358,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8b1026035cf6d386a3a21184b4daebaa54685e7503719511f20f68a8acb4849b,-1,1,1,1.96725772,1662552315,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8b1026035cf6d386a3a21184b4daebaa54685e7503719511f20f68a8acb4849b,-1,0,1,0.03279648,1662552315,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c78f75b1ec043f63684a2e6a762056537c28ba44eee2f4c722f18936dc74033,-1,1,1,1.96725772,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c78f75b1ec043f63684a2e6a762056537c28ba44eee2f4c722f18936dc74033,-1,0,1,0.03279648,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f8646449ab2ddab7a098ac7d5a1151580bb45b758c012e9951a95356797f1913,-1,0,1,0.03279648,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f8646449ab2ddab7a098ac7d5a1151580bb45b758c012e9951a95356797f1913,-1,1,1,1.96725772,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fae6b1866e651fc52898b35ba083eb4f2deaddfcc8eb14eb09e48a3596f25e35,-1,1,1,1.96725772,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fae6b1866e651fc52898b35ba083eb4f2deaddfcc8eb14eb09e48a3596f25e35,-1,0,1,0.03279648,1662551935,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0295f8f33f0dfdf2325bb5566129f9fcb8b9d700989c1237604311caaafa9395,-1,1,1,1.96725772,1662551859,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0295f8f33f0dfdf2325bb5566129f9fcb8b9d700989c1237604311caaafa9395,-1,0,1,0.03279648,1662551859,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f24d420244b0c3def0f79de6366e4d8ccd4ab4b4410f3c80bc224302492700bc,-1,1,1,1.96725772,1662551846,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f24d420244b0c3def0f79de6366e4d8ccd4ab4b4410f3c80bc224302492700bc,-1,0,1,0.03279648,1662551846,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
96806098a3606aa32901bd1c5932424feefa78a12cd42a2b049ac28ffb36f2d1,-1,1,1,1.96725772,1662551014,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
96806098a3606aa32901bd1c5932424feefa78a12cd42a2b049ac28ffb36f2d1,-1,0,1,0.03279648,1662551014,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
cfc818d714f388b73c4a741d0cb3423399a164f980b9180db4280e725b456de7,-1,1,1,1.96725772,1662551014,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
cfc818d714f388b73c4a741d0cb3423399a164f980b9180db4280e725b456de7,-1,0,1,0.03279648,1662551014,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4e93a1bbd35eb645f711408e30bc222fb4ba999b02d01325bd660582190f6dac,-1,0,1,0.03279648,1662550849,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4e93a1bbd35eb645f711408e30bc222fb4ba999b02d01325bd660582190f6dac,-1,1,1,1.96725772,1662550849,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bb429d356b03caab86a3a3113e2ca0825f8dc51cff950743d6ff53e122894486,-1,1,1,1.96725772,1662550849,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bb429d356b03caab86a3a3113e2ca0825f8dc51cff950743d6ff53e122894486,-1,0,1,0.03279648,1662550849,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
5e55083ec2c6179ac2826aabdce07babbfe77597e23ca9c91cf0ed833dcfaeac,-1,1,1,1.96725772,1662550809,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
5e55083ec2c6179ac2826aabdce07babbfe77597e23ca9c91cf0ed833dcfaeac,-1,0,1,0.03279648,1662550809,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c5b5bae47776e2e7e1da61173bdb554857e3603b055006d5c0d7c60f859607e8,-1,0,1,0.03279648,1662550809,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c5b5bae47776e2e7e1da61173bdb554857e3603b055006d5c0d7c60f859607e8,-1,1,1,1.96725772,1662550809,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
66b1105249cbe8afca4736cee59fc139b905a8ef3b8b107360821212d182f1f5,-1,0,1,0.03279648,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
66b1105249cbe8afca4736cee59fc139b905a8ef3b8b107360821212d182f1f5,-1,1,1,1.96725772,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
809e1256152dd6737d40d2ddde0ff667d041ed8905bf466ba1a0020e046defb9,-1,1,1,1.96725772,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
809e1256152dd6737d40d2ddde0ff667d041ed8905bf466ba1a0020e046defb9,-1,0,1,0.03279648,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
dadc41f67817e4ce735e2695d2a181982ae97f6c9a4b6eff9526ca68ca3c90d8,-1,1,1,1.96725772,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
dadc41f67817e4ce735e2695d2a181982ae97f6c9a4b6eff9526ca68ca3c90d8,-1,0,1,0.03279648,1662550402,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
1409a95e236ef061d0a2aa7cfff16e7aa9117e1c37cd125f1e7c3257cda73635,-1,1,1,1.96725772,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
1409a95e236ef061d0a2aa7cfff16e7aa9117e1c37cd125f1e7c3257cda73635,-1,0,1,0.03279648,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
80e15c0a5cf5e6ca4432e13ff41c51518eb81128064789ac8c5b238f0b837f16,-1,1,1,1.96725772,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
80e15c0a5cf5e6ca4432e13ff41c51518eb81128064789ac8c5b238f0b837f16,-1,0,1,0.03279648,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
aa7171ccd077df44190ff3cea35a74400bf2ea6ef3a1d699d664c957eadb12a3,-1,0,1,0.03279648,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
aa7171ccd077df44190ff3cea35a74400bf2ea6ef3a1d699d664c957eadb12a3,-1,1,1,1.96725772,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
ec8d39633413f7014569a66f61e154a42dfbeb0909b2cd81ba80055ced8f03fd,-1,1,1,1.96725772,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
ec8d39633413f7014569a66f61e154a42dfbeb0909b2cd81ba80055ced8f03fd,-1,0,1,0.03279648,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f1d2720415e6da39166191803d929355adc3f981d02e762357a760493038cf93,-1,1,1,1.96725772,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f1d2720415e6da39166191803d929355adc3f981d02e762357a760493038cf93,-1,0,1,0.03279648,1662550394,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
15047dbe6e4ade8d8923bb0bac8a19a95d94ebf73fb748733af643357d37a65b,-1,1,1,1.96725772,1662550116,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
15047dbe6e4ade8d8923bb0bac8a19a95d94ebf73fb748733af643357d37a65b,-1,0,1,0.03279648,1662550116,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7408c47d6e79437890784de4ff783eac2b7547bdff8c849993b4fb8c0d7f6c1f,-1,1,1,1.96725772,1662549777,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7408c47d6e79437890784de4ff783eac2b7547bdff8c849993b4fb8c0d7f6c1f,-1,0,1,0.03279648,1662549777,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6a99448550a0518a2ce373f62ce98c768e537fdf9ffeae7cfc9fdb112c0d58ce,-1,0,1,0.03279648,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6a99448550a0518a2ce373f62ce98c768e537fdf9ffeae7cfc9fdb112c0d58ce,-1,1,1,1.96725772,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
b6fa66805b1a2552d03b609ae440cc2734257a28b6bdfc21bb43841a7e9b9d80,-1,1,1,1.96725772,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
b6fa66805b1a2552d03b609ae440cc2734257a28b6bdfc21bb43841a7e9b9d80,-1,0,1,0.03279648,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bd129d76e79597fc25fca0e7eed06bd3d7cf57c306a25f08d0719b3676792853,-1,1,1,1.96725772,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bd129d76e79597fc25fca0e7eed06bd3d7cf57c306a25f08d0719b3676792853,-1,0,1,0.03279648,1662549711,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a9ef14442f34542fdc029e5b1a30d07766ad95e9cea815c5278c41efdc823944,-1,1,1,1.96725772,1662549263,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a9ef14442f34542fdc029e5b1a30d07766ad95e9cea815c5278c41efdc823944,-1,0,1,0.03279648,1662549263,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
edb43db031b1cdd33ecdd39014018568e84081e51fa26083c29e85b285c39706,-1,1,1,1.96725772,1662549140,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
edb43db031b1cdd33ecdd39014018568e84081e51fa26083c29e85b285c39706,-1,0,1,0.03279648,1662549140,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c8f3c78d406dddb834dcb29addcfba6f38f9c6a9192e3b47146e9358366ed9f,-1,1,1,1.96725772,1662549051,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
6c8f3c78d406dddb834dcb29addcfba6f38f9c6a9192e3b47146e9358366ed9f,-1,0,1,0.03279648,1662549051,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f4c0cde5b0bc2ffbd5216664bfc9888fccc992b19871d711829693cf30a275a8,-1,1,1,1.96725772,1662549051,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f4c0cde5b0bc2ffbd5216664bfc9888fccc992b19871d711829693cf30a275a8,-1,0,1,0.03279648,1662549051,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
05447d886ba9d13eea8638b50fd4da407a685c6d292d4ba1418d3aa24910bf9a,-1,1,1,1.96725772,1662548931,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
05447d886ba9d13eea8638b50fd4da407a685c6d292d4ba1418d3aa24910bf9a,-1,0,1,0.03279648,1662548931,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bc5dbf11ded0d1b2fcd980883df355d62c9daa53fedec130a70c63c09679a3ca,-1,0,1,0.03279648,1662548931,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
bc5dbf11ded0d1b2fcd980883df355d62c9daa53fedec130a70c63c09679a3ca,-1,1,1,1.96725772,1662548931,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
aef7a1fd460c2f89676f266a4b0d5b4cd021ce2b180f75d38e51ba7486bdf830,-1,1,1,1.96725772,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
aef7a1fd460c2f89676f266a4b0d5b4cd021ce2b180f75d38e51ba7486bdf830,-1,0,1,0.03279648,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e0d2bc8ae88393239929517d2f475d9048b171c79c45b3dfbe7f1e816124b446,-1,1,1,1.96725772,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e0d2bc8ae88393239929517d2f475d9048b171c79c45b3dfbe7f1e816124b446,-1,0,1,0.03279648,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e3d55ed772fbb73979b7f6f20aff154272d1d75773f66d82bfa00ba0b88668fd,-1,0,1,0.03279648,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e3d55ed772fbb73979b7f6f20aff154272d1d75773f66d82bfa00ba0b88668fd,-1,1,1,1.96725772,1662548331,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,175,1,1.96725772,1662534907,Regular,e3d55ed772fbb73979b7f6f20aff154272d1d75773f66d82bfa00ba0b88668fd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,192,1,0.03279648,1662534907,Regular,8751426679a9019feddcfaa53171031dd249d228e7f374829db16a85f962eb6e
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,193,1,1.96725772,1662534907,Regular,8751426679a9019feddcfaa53171031dd249d228e7f374829db16a85f962eb6e
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,102,1,0.03279648,1662534907,Regular,e20b2d7a2c05dfeec8953d76016513bde66a647506ea904129b693a0e601fcc2
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,103,1,1.96725772,1662534907,Regular,e20b2d7a2c05dfeec8953d76016513bde66a647506ea904129b693a0e601fcc2
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,162,1,0.03279648,1662534907,Regular,6281272817783f03e64930aea27a948d5fd9f115bdc11aa928df383594ee9871
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,163,1,1.96725772,1662534907,Regular,6281272817783f03e64930aea27a948d5fd9f115bdc11aa928df383594ee9871
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,160,1,0.03279648,1662534907,Regular,1409a95e236ef061d0a2aa7cfff16e7aa9117e1c37cd125f1e7c3257cda73635
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,161,1,1.96725772,1662534907,Regular,1409a95e236ef061d0a2aa7cfff16e7aa9117e1c37cd125f1e7c3257cda73635
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,6,1,0.03279648,1662534907,Regular,4efbe633cd923a18e00c2c48622aa5377842d0084b85c4f408348ef6a12b5096
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,7,1,1.96725772,1662534907,Regular,4efbe633cd923a18e00c2c48622aa5377842d0084b85c4f408348ef6a12b5096
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,16,1,0.03279648,1662534907,Regular,6c6e5e4dc52843708f436ac9c6b74b0b214d27a582c6e7b7f57f315c228a5940
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,17,1,1.96725772,1662534907,Regular,6c6e5e4dc52843708f436ac9c6b74b0b214d27a582c6e7b7f57f315c228a5940
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,126,1,0.03279648,1662534907,Regular,35946a9063923a31fc36beba8b742784cf090db3f09228e8ca4572e25d75b632
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,127,1,1.96725772,1662534907,Regular,35946a9063923a31fc36beba8b742784cf090db3f09228e8ca4572e25d75b632
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,94,1,0.03279648,1662534907,Regular,8b79c6548af1d21035a1ded1fd5a25e9f0473815b426114baf8432a5f422fb36
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,95,1,1.96725772,1662534907,Regular,8b79c6548af1d21035a1ded1fd5a25e9f0473815b426114baf8432a5f422fb36
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,108,1,0.03279648,1662534907,Regular,a8213b1da6e5f5ee364be94d6ece6fa5fa6109df421d829e5f11b1fad5a8efc5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,109,1,1.96725772,1662534907,Regular,a8213b1da6e5f5ee364be94d6ece6fa5fa6109df421d829e5f11b1fad5a8efc5
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,146,1,0.03279648,1662534907,Regular,bf8f1e3e2620542ad8127ec6eca68bc496334ace8b3a4cba49ae4bbb3401350d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,147,1,1.96725772,1662534907,Regular,bf8f1e3e2620542ad8127ec6eca68bc496334ace8b3a4cba49ae4bbb3401350d
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,46,1,0.03279648,1662534907,Regular,f945af24810d580eb720ebe349a95bef41354ceaa56e7f5264d6d532b507750a
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,47,1,1.96725772,1662534907,Regular,f945af24810d580eb720ebe349a95bef41354ceaa56e7f5264d6d532b507750a
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,58,1,0.03279648,1662534907,Regular,96806098a3606aa32901bd1c5932424feefa78a12cd42a2b049ac28ffb36f2d1
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,59,1,1.96725772,1662534907,Regular,96806098a3606aa32901bd1c5932424feefa78a12cd42a2b049ac28ffb36f2d1
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,176,1,0.03279648,1662534907,Regular,dadc41f67817e4ce735e2695d2a181982ae97f6c9a4b6eff9526ca68ca3c90d8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,177,1,1.96725772,1662534907,Regular,dadc41f67817e4ce735e2695d2a181982ae97f6c9a4b6eff9526ca68ca3c90d8
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,14,1,0.03279648,1662534907,Regular,20ba1bd8ee51992d2c0d74de25771e3f323fa031e005b9a8731954e9a7124e72
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,15,1,1.96725772,1662534907,Regular,20ba1bd8ee51992d2c0d74de25771e3f323fa031e005b9a8731954e9a7124e72
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,80,1,0.03279648,1662534907,Regular,0d4eaebd3bf5dd30973b052e208fbb6bc06f676aba18b8608b997d097f3d8074
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,81,1,1.96725772,1662534907,Regular,0d4eaebd3bf5dd30973b052e208fbb6bc06f676aba18b8608b997d097f3d8074
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,84,1,0.03279648,1662534907,Regular,3fd1fe2a6b504416295e581ac673b664569405a80f63516ab4ad01847df8a980
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,85,1,1.96725772,1662534907,Regular,3fd1fe2a6b504416295e581ac673b664569405a80f63516ab4ad01847df8a980
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,92,1,0.03279648,1662534907,Regular,aa7171ccd077df44190ff3cea35a74400bf2ea6ef3a1d699d664c957eadb12a3
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,93,1,1.96725772,1662534907,Regular,aa7171ccd077df44190ff3cea35a74400bf2ea6ef3a1d699d664c957eadb12a3
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,136,1,0.03279648,1662534907,Regular,12e89b4c1d099200ebcef68e1751234e4a7a5f548f3da416c16e7305c4d77324
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,137,1,1.96725772,1662534907,Regular,12e89b4c1d099200ebcef68e1751234e4a7a5f548f3da416c16e7305c4d77324
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,190,1,0.03279648,1662534907,Regular,4ff1d88ca4e056d91418003aae14d4ced5047642901f2ee2f706d43d43814489
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,191,1,1.96725772,1662534907,Regular,4ff1d88ca4e056d91418003aae14d4ced5047642901f2ee2f706d43d43814489
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,158,1,0.03279648,1662534907,Regular,ec8d39633413f7014569a66f61e154a42dfbeb0909b2cd81ba80055ced8f03fd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,159,1,1.96725772,1662534907,Regular,ec8d39633413f7014569a66f61e154a42dfbeb0909b2cd81ba80055ced8f03fd
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,4,1,0.03279648,1662534907,Regular,8aeba7788cbf0f4f3d684848b6d138ff76148b37152142324c6a20a61c430b74
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,5,1,1.96725772,1662534907,Regular,8aeba7788cbf0f4f3d684848b6d138ff76148b37152142324c6a20a61c430b74
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,116,1,0.03279648,1662534907,Regular,0e43a16f5aec8e1a2c686d5a2e31af4b1a96c7cf1e6751c0fc4bfab15c7881f0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,117,1,1.96725772,1662534907,Regular,0e43a16f5aec8e1a2c686d5a2e31af4b1a96c7cf1e6751c0fc4bfab15c7881f0
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,154,1,0.03279648,1662534907,Regular,edb43db031b1cdd33ecdd39014018568e84081e51fa26083c29e85b285c39706
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,155,1,1.96725772,1662534907,Regular,edb43db031b1cdd33ecdd39014018568e84081e51fa26083c29e85b285c39706
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,120,1,0.03279648,1662534907,Regular,0295f8f33f0dfdf2325bb5566129f9fcb8b9d700989c1237604311caaafa9395
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,121,1,1.96725772,1662534907,Regular,0295f8f33f0dfdf2325bb5566129f9fcb8b9d700989c1237604311caaafa9395
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,196,1,0.03279648,1662534907,Regular,fae6b1866e651fc52898b35ba083eb4f2deaddfcc8eb14eb09e48a3596f25e35
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,197,1,1.96725772,1662534907,Regular,fae6b1866e651fc52898b35ba083eb4f2deaddfcc8eb14eb09e48a3596f25e35
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,40,1,0.03279648,1662534907,Regular,7408c47d6e79437890784de4ff783eac2b7547bdff8c849993b4fb8c0d7f6c1f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,41,1,1.96725772,1662534907,Regular,7408c47d6e79437890784de4ff783eac2b7547bdff8c849993b4fb8c0d7f6c1f
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,140,1,0.03279648,1662534907,Regular,b6fa66805b1a2552d03b609ae440cc2734257a28b6bdfc21bb43841a7e9b9d80
79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79,1,141,1,1.96725772,1662534907,Regular,b6fa66805b1a2552d03b609ae440cc2734257a28b6bdfc21bb43841a7e9b9d80
