tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b63eb2bfe88bf43bd807d65e3253b505a44f2e20ee8be1839ca33350f8de17f8,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c20169ee10bb72336b681c5d222bf99172199b25c8030103427f9c999903e153,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c20169ee10bb72336b681c5d222bf99172199b25c8030103427f9c999903e153,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c56e98cdafc8497ef1de739635f0543b35676b0670fe3c57020fc60d9cbe5430,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c56e98cdafc8497ef1de739635f0543b35676b0670fe3c57020fc60d9cbe5430,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
cd0a859978d2747be8977b335958bfcb554388a2e20c8da5b95b789bce60a0ad,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
cd0a859978d2747be8977b335958bfcb554388a2e20c8da5b95b789bce60a0ad,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e7374ddd4568b21607c4d1e62889e345196e388a1025e1b82b0b728adfa0451a,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e7374ddd4568b21607c4d1e62889e345196e388a1025e1b82b0b728adfa0451a,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
f13467ff9eec2eba2335a5d538dfd9a560e499aa523c16829aa00b241fc65706,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
f13467ff9eec2eba2335a5d538dfd9a560e499aa523c16829aa00b241fc65706,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ffc83723b376ff5ad4f08d3874ed8d0f9aa37b5560c761724dd549f182f3a1f7,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ffc83723b376ff5ad4f08d3874ed8d0f9aa37b5560c761724dd549f182f3a1f7,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,50,1,0.03209606,1704565899,Regular,43684cc9dc312e3ae20678fd0be6f688002d4286e0f5dd8a1a809635149c8d3a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,51,1,8.85081434,1704565899,Regular,43684cc9dc312e3ae20678fd0be6f688002d4286e0f5dd8a1a809635149c8d3a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,120,1,0.03209606,1704565899,Regular,5e0892bc6ddd398c68a2a07572dd7c443df58917bc453f24f1b0776109725b04
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,121,1,8.85081434,1704565899,Regular,5e0892bc6ddd398c68a2a07572dd7c443df58917bc453f24f1b0776109725b04
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,98,1,0.03209606,1704565899,Regular,887cc399b94f97c2c9397a917d94638af553fe78b3c44687c59ce00614af45f3
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,99,1,8.85081434,1704565899,Regular,887cc399b94f97c2c9397a917d94638af553fe78b3c44687c59ce00614af45f3
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,156,1,0.03209606,1704565899,Regular,aac7f42cd514774671291baad7f8c8eecba93dba9af05673c593648d67533f9c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,157,1,8.85081434,1704565899,Regular,aac7f42cd514774671291baad7f8c8eecba93dba9af05673c593648d67533f9c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,106,1,0.03209606,1704565899,Regular,e7374ddd4568b21607c4d1e62889e345196e388a1025e1b82b0b728adfa0451a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,107,1,8.85081434,1704565899,Regular,e7374ddd4568b21607c4d1e62889e345196e388a1025e1b82b0b728adfa0451a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,186,1,0.03209606,1704565899,Regular,c20169ee10bb72336b681c5d222bf99172199b25c8030103427f9c999903e153
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,187,1,8.85081434,1704565899,Regular,c20169ee10bb72336b681c5d222bf99172199b25c8030103427f9c999903e153
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,162,1,0.03209606,1704565899,Regular,39ce670cb9a4d0fea95e016b611e8ac1dda74ebcd3e72b74a9aed9561994c406
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,163,1,8.85081434,1704565899,Regular,39ce670cb9a4d0fea95e016b611e8ac1dda74ebcd3e72b74a9aed9561994c406
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,148,1,0.03209606,1704565899,Regular,4a5ea7366dc26a7d5d289b8b881c863bb85c04651a54a5f64396efe772a8bdf8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,149,1,8.85081434,1704565899,Regular,4a5ea7366dc26a7d5d289b8b881c863bb85c04651a54a5f64396efe772a8bdf8
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,0,1,0.03209606,1704565899,Regular,4773edd3549142ebbcfffa038862a4c8f5777b30ee14e011a126285dd4e30a76
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,1,1,8.85081434,1704565899,Regular,4773edd3549142ebbcfffa038862a4c8f5777b30ee14e011a126285dd4e30a76
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,24,1,0.03209606,1704565899,Regular,ffc83723b376ff5ad4f08d3874ed8d0f9aa37b5560c761724dd549f182f3a1f7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,25,1,8.85081434,1704565899,Regular,ffc83723b376ff5ad4f08d3874ed8d0f9aa37b5560c761724dd549f182f3a1f7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,30,1,0.03209606,1704565899,Regular,8f4d7b355476d0b7debec582ad1cfca782bb6abfd08e1ddf5290d051c80002f0
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,31,1,8.85081434,1704565899,Regular,8f4d7b355476d0b7debec582ad1cfca782bb6abfd08e1ddf5290d051c80002f0
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,56,1,0.03209606,1704565899,Regular,2661f9791cd7d6fad72f99058c61d59c49cda73ec90e8a9566803d98ed4612d9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,57,1,8.85081434,1704565899,Regular,2661f9791cd7d6fad72f99058c61d59c49cda73ec90e8a9566803d98ed4612d9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,42,1,0.03209606,1704565899,Regular,26fc7a73e3bbbebc554134aa88449f8d785c59509cdbc7aeebfa32ff3567cddf
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,43,1,8.85081434,1704565899,Regular,26fc7a73e3bbbebc554134aa88449f8d785c59509cdbc7aeebfa32ff3567cddf
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,54,1,0.03209606,1704565899,Regular,ae07442c4f98fd00d4542604029fcf7ace1df6a39d678d4e51aa43370ee8c1a0
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,55,1,8.85081434,1704565899,Regular,ae07442c4f98fd00d4542604029fcf7ace1df6a39d678d4e51aa43370ee8c1a0
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,70,1,0.03209606,1704565899,Regular,e410fd94705232057dda65bb4a0fbb071f4cdbc0237dcaa97b6db0444641932a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,71,1,8.85081434,1704565899,Regular,e410fd94705232057dda65bb4a0fbb071f4cdbc0237dcaa97b6db0444641932a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,196,1,0.03209606,1704565899,Regular,31f5ac8fe1a07b6a355cf830efb3a8c16dc0ad2a997aed57aac8ef9c48bb58c9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,197,1,8.85081434,1704565899,Regular,31f5ac8fe1a07b6a355cf830efb3a8c16dc0ad2a997aed57aac8ef9c48bb58c9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,18,1,0.03209606,1704565899,Regular,32f35332a98edebd2657c5cd31cc17d8c5339a7cb32915735378b2101b92a76e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,19,1,8.85081434,1704565899,Regular,32f35332a98edebd2657c5cd31cc17d8c5339a7cb32915735378b2101b92a76e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,94,1,0.03209606,1704565899,Regular,6193a43b31b1ae77ef19ab06772ccad098a917b3fd8dde9e28afa5089ad4e553
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,95,1,8.85081434,1704565899,Regular,6193a43b31b1ae77ef19ab06772ccad098a917b3fd8dde9e28afa5089ad4e553
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,90,1,0.03209606,1704565899,Regular,0ddc9e3f6fca0f9988b51f9b92d34f82a6bace9f0a4839b3cde0c6ba8b2ceb5a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,91,1,8.85081434,1704565899,Regular,0ddc9e3f6fca0f9988b51f9b92d34f82a6bace9f0a4839b3cde0c6ba8b2ceb5a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,88,1,0.03209606,1704565899,Regular,50e7b24008352c03995ae5e0983f3b0ab89fb17e930ea645edbf46f407cc58e7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,89,1,8.85081434,1704565899,Regular,50e7b24008352c03995ae5e0983f3b0ab89fb17e930ea645edbf46f407cc58e7
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,108,1,0.03209606,1704565899,Regular,615fa7621603f8c22e99ddab8dfda4bcb99ed5b1aa1e48a33b7e90920c17867c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,109,1,8.85081434,1704565899,Regular,615fa7621603f8c22e99ddab8dfda4bcb99ed5b1aa1e48a33b7e90920c17867c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,140,1,0.03209606,1704565899,Regular,b9648f255086fdb19cdd4ac59c5b0961f229da1000f7c0284009eb5d402ae660
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,141,1,8.85081434,1704565899,Regular,b9648f255086fdb19cdd4ac59c5b0961f229da1000f7c0284009eb5d402ae660
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,199,1,8.85081434,1704565899,Regular,a044554915794c1da7881d26f5ad8a237abaac1f54d5d01792a1ca6bd0bdc29e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,146,1,0.03209606,1704565899,Regular,175760d8d62845a04451d117d95c3fa97d8008eba2f16affe8bada2d55c02753
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,147,1,8.85081434,1704565899,Regular,175760d8d62845a04451d117d95c3fa97d8008eba2f16affe8bada2d55c02753
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,122,1,0.03209606,1704565899,Regular,c26d4730f6cc1b7889a5c25f337048f146356c424dca6f746a487871f558e13d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,123,1,8.85081434,1704565899,Regular,c26d4730f6cc1b7889a5c25f337048f146356c424dca6f746a487871f558e13d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,188,1,0.03209606,1704565899,Regular,5bf50f28b1dd54fc04058a22426e752086450e38ea20f1ea04c0a2ebffe0083d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,189,1,8.85081434,1704565899,Regular,5bf50f28b1dd54fc04058a22426e752086450e38ea20f1ea04c0a2ebffe0083d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,76,1,0.03209606,1704565899,Regular,35cc4eea56723aa4a3d5079b82d8ec24f72c9d7c9925491eb8e6b34fd57c232f
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,77,1,8.85081434,1704565899,Regular,35cc4eea56723aa4a3d5079b82d8ec24f72c9d7c9925491eb8e6b34fd57c232f
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,2,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,9,1,8.85081434,1704565899,Regular,3047194999fec3829db2a99d0370d12c89b49e3d54740380c03fbe03c55189a6
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,3,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,4,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,5,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,12,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,13,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,6,1,0.03209606,1704565899,Regular,74407a8b9c95baf2c9412b0bfeb2635be55b7d4afd7c062dadf2a748170726a9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,7,1,8.85081434,1704565899,Regular,74407a8b9c95baf2c9412b0bfeb2635be55b7d4afd7c062dadf2a748170726a9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,8,1,0.03209606,1704565899,Regular,3047194999fec3829db2a99d0370d12c89b49e3d54740380c03fbe03c55189a6
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,46,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,47,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,48,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,49,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,52,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,53,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,58,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,59,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,32,1,0.03209606,1704565899,Regular,f3019437192b6e4f5f13747e5a67d2a9f86654902a054d915956b7f3f939a1ba
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,33,1,8.85081434,1704565899,Regular,f3019437192b6e4f5f13747e5a67d2a9f86654902a054d915956b7f3f939a1ba
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,16,1,0.03209606,1704565899,Regular,d895ccfb0a7f8b83a12ec34716c7f927afc25aa52e2f51c82dae2e203cc9785a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,17,1,8.85081434,1704565899,Regular,d895ccfb0a7f8b83a12ec34716c7f927afc25aa52e2f51c82dae2e203cc9785a
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,34,1,0.03209606,1704565899,Regular,0c532bdaec2eb4206679a703223c83000c22a9c86ebeac2d5bcebcc45da37a2e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,35,1,8.85081434,1704565899,Regular,0c532bdaec2eb4206679a703223c83000c22a9c86ebeac2d5bcebcc45da37a2e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,22,1,0.03209606,1704565899,Regular,2ac2470af88fff9700f220068d17f1b70d6cebe9e8ad6f3dd8348c1b1663039e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,23,1,8.85081434,1704565899,Regular,2ac2470af88fff9700f220068d17f1b70d6cebe9e8ad6f3dd8348c1b1663039e
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,20,1,0.03209606,1704565899,Regular,e13d94f8c6737e190e626f7b1b23527917c6dd5e600ae5bccd3370ac0389fc2d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,21,1,8.85081434,1704565899,Regular,e13d94f8c6737e190e626f7b1b23527917c6dd5e600ae5bccd3370ac0389fc2d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,28,1,0.03209606,1704565899,Regular,2b3d3e3c05ce80335f35b426eb5d40a2804ad42a19db6adffa48318e716364f6
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,29,1,8.85081434,1704565899,Regular,2b3d3e3c05ce80335f35b426eb5d40a2804ad42a19db6adffa48318e716364f6
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,38,1,0.03209606,1704565899,Regular,717ffd8dd4bd2d043823d4bdebffa081bd3589aad5b99091ace258dce2e28562
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,39,1,8.85081434,1704565899,Regular,717ffd8dd4bd2d043823d4bdebffa081bd3589aad5b99091ace258dce2e28562
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,36,1,0.03209606,1704565899,Regular,ed8f98d812a854b6ae10a1b4d62bac769833067794d148be5a9a58d4133be753
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,37,1,8.85081434,1704565899,Regular,ed8f98d812a854b6ae10a1b4d62bac769833067794d148be5a9a58d4133be753
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,26,1,0.03209606,1704565899,Regular,7eea1ccf6bd4574ca39c83afdf2b1cc80b381179c2ab5cbfbbb76df987ef5d3d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,27,1,8.85081434,1704565899,Regular,7eea1ccf6bd4574ca39c83afdf2b1cc80b381179c2ab5cbfbbb76df987ef5d3d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,64,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,65,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,66,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,67,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,68,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,69,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,72,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,73,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,74,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,75,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,96,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,97,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,100,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,101,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,102,1,0.03209606,1704565899,Regular,3a20d1507d0fb42f7224cd00b55a0b54899b11161787b28c3157b8fc638899c5
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,103,1,8.85081434,1704565899,Regular,3a20d1507d0fb42f7224cd00b55a0b54899b11161787b28c3157b8fc638899c5
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,60,1,0.03209606,1704565899,Regular,aa897b6e07d7b5d20045ee9322fdb3d5632fd49e5020f0853221df2f6d9be0b9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,61,1,8.85081434,1704565899,Regular,aa897b6e07d7b5d20045ee9322fdb3d5632fd49e5020f0853221df2f6d9be0b9
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,84,1,0.03209606,1704565899,Regular,cb8832c95ae2ee96bae840ed6ae80e98c4c05c5b66fd532683d145a763d4cffc
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,85,1,8.85081434,1704565899,Regular,cb8832c95ae2ee96bae840ed6ae80e98c4c05c5b66fd532683d145a763d4cffc
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,104,1,0.03209606,1704565899,Regular,13d9a81db30aa3c0c79db9179da1b4e7432a9048ba3fc1e425f3d1ac110978ec
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,80,1,0.03209606,1704565899,Regular,3faab826ddf54b0f595a97910cecde42d833baedf5b261942c2ce385c2f0778c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,81,1,8.85081434,1704565899,Regular,3faab826ddf54b0f595a97910cecde42d833baedf5b261942c2ce385c2f0778c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,78,1,0.03209606,1704565899,Regular,ec7c35b19be01cff0678a28c2b515cf20590abdfea526797ff810fd9f88f371d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,79,1,8.85081434,1704565899,Regular,ec7c35b19be01cff0678a28c2b515cf20590abdfea526797ff810fd9f88f371d
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,92,1,0.03209606,1704565899,Regular,c211877595888659d42b93c8bbc2e82eee5fa332e27a4665c273e88a58faad3c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,93,1,8.85081434,1704565899,Regular,c211877595888659d42b93c8bbc2e82eee5fa332e27a4665c273e88a58faad3c
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,82,1,0.03209606,1704565899,Regular,2e7f3e0b69e980e79c6365069d16ea320ff4bcc65b3df4e9ecda1a2d98836c92
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,83,1,8.85081434,1704565899,Regular,2e7f3e0b69e980e79c6365069d16ea320ff4bcc65b3df4e9ecda1a2d98836c92
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,112,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,113,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,118,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,119,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,124,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,125,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,128,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,129,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,130,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,131,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,144,1,0.03209606,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,145,1,8.85081434,1704565899,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333,1,114,1,0.03209606,1704565899,Regular,2d0c5f29a1328e0f18ab581f333c11655c18b366b0f3d0ac3f3fce1884af4a46
