tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,1,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,2,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,3,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
c9018405919d43e6f57783a699a86814ce3aa510d9e4eaf3c7a308369b40db3b,-1,1,1,8.34801287,1700254080,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
c9018405919d43e6f57783a699a86814ce3aa510d9e4eaf3c7a308369b40db3b,-1,0,1,0.03261355,1700254080,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
fbed4a525069234f70373cda5bc60fa777237350c29a905176838f44c47cddec,-1,0,1,0.03261355,1700254080,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
fbed4a525069234f70373cda5bc60fa777237350c29a905176838f44c47cddec,-1,1,1,8.34801287,1700254080,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
2abb3f447182747f03567a9513c54ad17ee054190675cc58ae5d61377539c217,-1,0,1,0.03261355,1700253999,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
2abb3f447182747f03567a9513c54ad17ee054190675cc58ae5d61377539c217,-1,1,1,8.34801287,1700253999,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cb126d66ffbe80369aab643e57d416c8e084727de98b2a47b41b7f9f6db0c00,-1,0,1,0.03261355,1700253999,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cb126d66ffbe80369aab643e57d416c8e084727de98b2a47b41b7f9f6db0c00,-1,1,1,8.34801287,1700253999,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
04d01d1e76518f817893b592aa712c6bca3c5ab54b29a7a3ac42cae6ef80cb23,-1,0,1,0.03261355,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
04d01d1e76518f817893b592aa712c6bca3c5ab54b29a7a3ac42cae6ef80cb23,-1,1,1,8.34801287,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
4b371e9067506561312f20a39483e58c51aa29d20e6ea1562bdea2aa8f8d1f86,-1,1,1,8.34801287,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
4b371e9067506561312f20a39483e58c51aa29d20e6ea1562bdea2aa8f8d1f86,-1,0,1,0.03261355,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
8dc6cc5596e5eb2ddf1695ead5bac7e462dc7b88173c769b85631c3d5ba9b9d4,-1,0,1,0.03261355,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
8dc6cc5596e5eb2ddf1695ead5bac7e462dc7b88173c769b85631c3d5ba9b9d4,-1,1,1,8.34801287,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f0d26d6e61a570ab267b5c62d432fa74e90a7b1a009b2ec15c1c9c8f692fcab6,-1,1,1,8.34801287,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f0d26d6e61a570ab267b5c62d432fa74e90a7b1a009b2ec15c1c9c8f692fcab6,-1,0,1,0.03261355,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f823e21e3ce259b7ba5beffae8525b432d4770d09808103e3d15e9359c2d2c56,-1,1,1,8.34801287,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f823e21e3ce259b7ba5beffae8525b432d4770d09808103e3d15e9359c2d2c56,-1,0,1,0.03261355,1700253522,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
0d20b28ef251d18c2b708e057f5b7a54258ba60a181d575f48618a5f821e85dd,-1,0,1,0.03261355,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
0d20b28ef251d18c2b708e057f5b7a54258ba60a181d575f48618a5f821e85dd,-1,1,1,8.34801287,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
15e0cf8b3847ad78eaf726c914a42c94acb7ade9d116dcadd9a43eee38fe2db7,-1,1,1,8.34801287,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
15e0cf8b3847ad78eaf726c914a42c94acb7ade9d116dcadd9a43eee38fe2db7,-1,0,1,0.03261355,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
b9457b9b5e248a7fbaebd5362c78984c646cd83e6c1f017ccf8f8fe04e00c253,-1,1,1,8.34801287,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
b9457b9b5e248a7fbaebd5362c78984c646cd83e6c1f017ccf8f8fe04e00c253,-1,0,1,0.03261355,1700252735,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
26f5397e60bb32563eadee86cda18ab5acfaf2918f310ba02a8271917594891b,-1,1,1,8.34801287,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
26f5397e60bb32563eadee86cda18ab5acfaf2918f310ba02a8271917594891b,-1,0,1,0.03261355,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7cd0c5304d0c60284cced2aa5b9ef740a7f0d7486ea4f93f8fad5bcb70a0de86,-1,0,1,0.03261355,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7cd0c5304d0c60284cced2aa5b9ef740a7f0d7486ea4f93f8fad5bcb70a0de86,-1,1,1,8.34801287,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
860fb491216def93534094b0e644baca813acb0d2d7fc448016033dc577f1e05,-1,0,1,0.03261355,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
860fb491216def93534094b0e644baca813acb0d2d7fc448016033dc577f1e05,-1,1,1,8.34801287,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
a6d6f66a31663ddd24248134185336a7537cbfa558380b0dae837262072122a6,-1,0,1,0.03261355,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
a6d6f66a31663ddd24248134185336a7537cbfa558380b0dae837262072122a6,-1,1,1,8.34801287,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
d0e4357f49301fbd62d44aa491a452229eb0297a228620b6548ee5b4ae2628e9,-1,0,1,0.03261355,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
d0e4357f49301fbd62d44aa491a452229eb0297a228620b6548ee5b4ae2628e9,-1,1,1,8.34801287,1700252356,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
78fc758d4f0d8c777169e36db21c6b6aed9e8e60941c30ec6448d4eb86a48800,-1,0,1,0.03261355,1700252078,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
78fc758d4f0d8c777169e36db21c6b6aed9e8e60941c30ec6448d4eb86a48800,-1,1,1,8.34801287,1700252078,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
3960f0c0d58844b6bb5566b4e609af0892c7ec811d0cb8853453729073e6e263,-1,0,1,0.03261355,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
3960f0c0d58844b6bb5566b4e609af0892c7ec811d0cb8853453729073e6e263,-1,1,1,8.34801287,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
812012cc4b79107d2c69f8753adc134146a6ec64bc49f9cf45ced719ded8e43d,-1,1,1,8.34801287,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
812012cc4b79107d2c69f8753adc134146a6ec64bc49f9cf45ced719ded8e43d,-1,0,1,0.03261355,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
ebc61dca890dfce4d7c3f63b77d99d7cd246f4af1a57e5ee4bf55f175c671956,-1,1,1,8.34801287,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
ebc61dca890dfce4d7c3f63b77d99d7cd246f4af1a57e5ee4bf55f175c671956,-1,0,1,0.03261355,1700251565,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f5e0f4ffdf0e8e7289de60c8b3cebfab8faffe3650ae51b991c54410cf5bde10,-1,1,1,8.34801287,1700251528,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
f5e0f4ffdf0e8e7289de60c8b3cebfab8faffe3650ae51b991c54410cf5bde10,-1,0,1,0.03261355,1700251528,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
36142db9de61039f1b8fcb875911f10bf3516bf46c0903c14936980441823dda,-1,0,1,0.03261355,1700250529,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
36142db9de61039f1b8fcb875911f10bf3516bf46c0903c14936980441823dda,-1,1,1,8.34801287,1700250529,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7bfef2819b3a3f9f134c6da19c788e1ba56587605d5bbfda8c259c3002c54e7c,-1,1,1,8.34801287,1700250529,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7bfef2819b3a3f9f134c6da19c788e1ba56587605d5bbfda8c259c3002c54e7c,-1,0,1,0.03261355,1700250529,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
02ff52e85343ae5cdc515a78534c954d0cafc68e974cffa7a2a61c683dee695e,-1,1,1,8.34801287,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
02ff52e85343ae5cdc515a78534c954d0cafc68e974cffa7a2a61c683dee695e,-1,0,1,0.03261355,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7058b80c34f34990d614ae6810175d591017fc28c5f576125ccadfdae97fa3d6,-1,1,1,8.34801287,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7058b80c34f34990d614ae6810175d591017fc28c5f576125ccadfdae97fa3d6,-1,0,1,0.03261355,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
74cc560d290c354c8e9cfb2a1dc7b6392cd0b22c6939533cf0dd6d629cd6b8c7,-1,1,1,8.34801287,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
74cc560d290c354c8e9cfb2a1dc7b6392cd0b22c6939533cf0dd6d629cd6b8c7,-1,0,1,0.03261355,1700250328,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
3026edb2fd39429762c08a7f6ff0cb89c583d8b1299f1eb075aa01c08dcd4687,-1,1,1,8.34801287,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
3026edb2fd39429762c08a7f6ff0cb89c583d8b1299f1eb075aa01c08dcd4687,-1,0,1,0.03261355,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6e664934fab465806c1a3e46e1e1de4e3a9c6e18beb0de65b9f62fd68f28309a,-1,1,1,8.34801287,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6e664934fab465806c1a3e46e1e1de4e3a9c6e18beb0de65b9f62fd68f28309a,-1,0,1,0.03261355,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
b3a34239402a8d4d0f96b74f7c8df25deeb80228bd08d4e9e12adb24ff79cf7f,-1,1,1,8.34801287,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
b3a34239402a8d4d0f96b74f7c8df25deeb80228bd08d4e9e12adb24ff79cf7f,-1,0,1,0.03261355,1700250290,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
19bf7ad923143803a98087ac764b9267848a635a850e7b07a7ea31964f026414,-1,0,1,0.03261355,1700250150,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
19bf7ad923143803a98087ac764b9267848a635a850e7b07a7ea31964f026414,-1,1,1,8.34801287,1700250150,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
581c4756de13c2e0b9d708c08e8674ff65cac698c81cfd65ee38426b15bf66b6,-1,0,1,0.03261355,1700250150,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
581c4756de13c2e0b9d708c08e8674ff65cac698c81cfd65ee38426b15bf66b6,-1,1,1,8.34801287,1700250150,Ticket,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,199,1,8.34801287,1700249895,Regular,7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,10,1,0.03261355,1700249895,Regular,15e0cf8b3847ad78eaf726c914a42c94acb7ade9d116dcadd9a43eee38fe2db7
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,20,1,0.03261355,1700249895,Regular,04d01d1e76518f817893b592aa712c6bca3c5ab54b29a7a3ac42cae6ef80cb23
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,2,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,3,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,4,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,50,1,0.03261355,1700249895,Regular,b3a34239402a8d4d0f96b74f7c8df25deeb80228bd08d4e9e12adb24ff79cf7f
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,62,1,0.03261355,1700249895,Regular,74cc560d290c354c8e9cfb2a1dc7b6392cd0b22c6939533cf0dd6d629cd6b8c7
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,63,1,8.34801287,1700249895,Regular,74cc560d290c354c8e9cfb2a1dc7b6392cd0b22c6939533cf0dd6d629cd6b8c7
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,58,1,0.03261355,1700249895,Regular,3960f0c0d58844b6bb5566b4e609af0892c7ec811d0cb8853453729073e6e263
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,59,1,8.34801287,1700249895,Regular,3960f0c0d58844b6bb5566b4e609af0892c7ec811d0cb8853453729073e6e263
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,32,1,0.03261355,1700249895,Regular,a6d6f66a31663ddd24248134185336a7537cbfa558380b0dae837262072122a6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,33,1,8.34801287,1700249895,Regular,a6d6f66a31663ddd24248134185336a7537cbfa558380b0dae837262072122a6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,40,1,0.03261355,1700249895,Regular,2abb3f447182747f03567a9513c54ad17ee054190675cc58ae5d61377539c217
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,41,1,8.34801287,1700249895,Regular,2abb3f447182747f03567a9513c54ad17ee054190675cc58ae5d61377539c217
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,70,1,0.03261355,1700249895,Regular,c9018405919d43e6f57783a699a86814ce3aa510d9e4eaf3c7a308369b40db3b
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,71,1,8.34801287,1700249895,Regular,c9018405919d43e6f57783a699a86814ce3aa510d9e4eaf3c7a308369b40db3b
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,30,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,31,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,34,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,112,1,0.03261355,1700249895,Regular,7bfef2819b3a3f9f134c6da19c788e1ba56587605d5bbfda8c259c3002c54e7c
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,100,1,0.03261355,1700249895,Regular,812012cc4b79107d2c69f8753adc134146a6ec64bc49f9cf45ced719ded8e43d
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,101,1,8.34801287,1700249895,Regular,812012cc4b79107d2c69f8753adc134146a6ec64bc49f9cf45ced719ded8e43d
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,86,1,0.03261355,1700249895,Regular,7cd0c5304d0c60284cced2aa5b9ef740a7f0d7486ea4f93f8fad5bcb70a0de86
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,94,1,0.03261355,1700249895,Regular,f823e21e3ce259b7ba5beffae8525b432d4770d09808103e3d15e9359c2d2c56
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,95,1,8.34801287,1700249895,Regular,f823e21e3ce259b7ba5beffae8525b432d4770d09808103e3d15e9359c2d2c56
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,75,1,8.34801287,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,164,1,0.03261355,1700249895,Regular,02ff52e85343ae5cdc515a78534c954d0cafc68e974cffa7a2a61c683dee695e
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,162,1,0.03261355,1700249895,Regular,36142db9de61039f1b8fcb875911f10bf3516bf46c0903c14936980441823dda
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,148,1,0.03261355,1700249895,Regular,78fc758d4f0d8c777169e36db21c6b6aed9e8e60941c30ec6448d4eb86a48800
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,124,1,0.03261355,1700249895,Regular,26f5397e60bb32563eadee86cda18ab5acfaf2918f310ba02a8271917594891b
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,125,1,8.34801287,1700249895,Regular,26f5397e60bb32563eadee86cda18ab5acfaf2918f310ba02a8271917594891b
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,138,1,0.03261355,1700249895,Regular,0d20b28ef251d18c2b708e057f5b7a54258ba60a181d575f48618a5f821e85dd
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,139,1,8.34801287,1700249895,Regular,0d20b28ef251d18c2b708e057f5b7a54258ba60a181d575f48618a5f821e85dd
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,156,1,0.03261355,1700249895,Regular,4b371e9067506561312f20a39483e58c51aa29d20e6ea1562bdea2aa8f8d1f86
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,157,1,8.34801287,1700249895,Regular,4b371e9067506561312f20a39483e58c51aa29d20e6ea1562bdea2aa8f8d1f86
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,126,1,0.03261355,1700249895,Regular,6cb126d66ffbe80369aab643e57d416c8e084727de98b2a47b41b7f9f6db0c00
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,127,1,8.34801287,1700249895,Regular,6cb126d66ffbe80369aab643e57d416c8e084727de98b2a47b41b7f9f6db0c00
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,120,1,0.03261355,1700249895,Regular,6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,165,1,8.34801287,1700249895,Regular,02ff52e85343ae5cdc515a78534c954d0cafc68e974cffa7a2a61c683dee695e
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,194,1,0.03261355,1700249895,Regular,ebc61dca890dfce4d7c3f63b77d99d7cd246f4af1a57e5ee4bf55f175c671956
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,195,1,8.34801287,1700249895,Regular,ebc61dca890dfce4d7c3f63b77d99d7cd246f4af1a57e5ee4bf55f175c671956
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,188,1,0.03261355,1700249895,Regular,b9457b9b5e248a7fbaebd5362c78984c646cd83e6c1f017ccf8f8fe04e00c253
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,174,1,0.03261355,1700249895,Regular,f0d26d6e61a570ab267b5c62d432fa74e90a7b1a009b2ec15c1c9c8f692fcab6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,42,1,0.03261355,1700249895,Regular,19bf7ad923143803a98087ac764b9267848a635a850e7b07a7ea31964f026414
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,43,1,8.34801287,1700249895,Regular,19bf7ad923143803a98087ac764b9267848a635a850e7b07a7ea31964f026414
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,144,1,0.03261355,1700249895,Regular,581c4756de13c2e0b9d708c08e8674ff65cac698c81cfd65ee38426b15bf66b6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,145,1,8.34801287,1700249895,Regular,581c4756de13c2e0b9d708c08e8674ff65cac698c81cfd65ee38426b15bf66b6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,78,1,0.03261355,1700249895,Regular,3026edb2fd39429762c08a7f6ff0cb89c583d8b1299f1eb075aa01c08dcd4687
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,79,1,8.34801287,1700249895,Regular,3026edb2fd39429762c08a7f6ff0cb89c583d8b1299f1eb075aa01c08dcd4687
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,51,1,8.34801287,1700249895,Regular,b3a34239402a8d4d0f96b74f7c8df25deeb80228bd08d4e9e12adb24ff79cf7f
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,68,1,0.03261355,1700249895,Regular,6e664934fab465806c1a3e46e1e1de4e3a9c6e18beb0de65b9f62fd68f28309a
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,69,1,8.34801287,1700249895,Regular,6e664934fab465806c1a3e46e1e1de4e3a9c6e18beb0de65b9f62fd68f28309a
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,168,1,0.03261355,1700249895,Regular,7058b80c34f34990d614ae6810175d591017fc28c5f576125ccadfdae97fa3d6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,169,1,8.34801287,1700249895,Regular,7058b80c34f34990d614ae6810175d591017fc28c5f576125ccadfdae97fa3d6
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,163,1,8.34801287,1700249895,Regular,36142db9de61039f1b8fcb875911f10bf3516bf46c0903c14936980441823dda
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,113,1,8.34801287,1700249895,Regular,7bfef2819b3a3f9f134c6da19c788e1ba56587605d5bbfda8c259c3002c54e7c
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,1,1,8.34801287,1700249895,Regular,f5e0f4ffdf0e8e7289de60c8b3cebfab8faffe3650ae51b991c54410cf5bde10
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,149,1,8.34801287,1700249895,Regular,78fc758d4f0d8c777169e36db21c6b6aed9e8e60941c30ec6448d4eb86a48800
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,87,1,8.34801287,1700249895,Regular,7cd0c5304d0c60284cced2aa5b9ef740a7f0d7486ea4f93f8fad5bcb70a0de86
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,122,1,0.03261355,1700249895,Regular,860fb491216def93534094b0e644baca813acb0d2d7fc448016033dc577f1e05
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,123,1,8.34801287,1700249895,Regular,860fb491216def93534094b0e644baca813acb0d2d7fc448016033dc577f1e05
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,48,1,0.03261355,1700249895,Regular,d0e4357f49301fbd62d44aa491a452229eb0297a228620b6548ee5b4ae2628e9
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,49,1,8.34801287,1700249895,Regular,d0e4357f49301fbd62d44aa491a452229eb0297a228620b6548ee5b4ae2628e9
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,11,1,8.34801287,1700249895,Regular,15e0cf8b3847ad78eaf726c914a42c94acb7ade9d116dcadd9a43eee38fe2db7
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,189,1,8.34801287,1700249895,Regular,b9457b9b5e248a7fbaebd5362c78984c646cd83e6c1f017ccf8f8fe04e00c253
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,21,1,8.34801287,1700249895,Regular,04d01d1e76518f817893b592aa712c6bca3c5ab54b29a7a3ac42cae6ef80cb23
50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e,1,175,1,8.34801287,1700249895,Regular,f0d26d6e61a570ab267b5c62d432fa74e90a7b1a009b2ec15c1c9c8f692fcab6
