tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c61cf4e1ae0f4f85fff99e44f306971c5f756665f65cc3149bc41d5ef90aff8,-1,1,1,9.9120439,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0c61cf4e1ae0f4f85fff99e44f306971c5f756665f65cc3149bc41d5ef90aff8,-1,0,1,0.03076051,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
398c86ffa35a9dc8596421076b710bc12146d68937e955991b6ceabe0ad7ef74,-1,1,1,9.9120439,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
398c86ffa35a9dc8596421076b710bc12146d68937e955991b6ceabe0ad7ef74,-1,0,1,0.03076051,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
65d4d442484108f817c574f1e9debc68d9d93ca6889536268431906e5d7ee400,-1,1,1,9.9120439,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
65d4d442484108f817c574f1e9debc68d9d93ca6889536268431906e5d7ee400,-1,0,1,0.03076051,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
7385a215f2bb948f471aafd6666352a96144b2c666ecabceb801acc1df8d462e,-1,1,1,9.9120439,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
7385a215f2bb948f471aafd6666352a96144b2c666ecabceb801acc1df8d462e,-1,0,1,0.03076051,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
853a2f6ea8ad45668f76cb61ddd07332fa5a4a55bb08b672418ad9e39eec5575,-1,1,1,9.9120439,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
853a2f6ea8ad45668f76cb61ddd07332fa5a4a55bb08b672418ad9e39eec5575,-1,0,1,0.03076051,1714088257,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
15b40c2cc5105e165990ccf4e70f694340c3d4450d2e43bbec85082ee4a4c0b3,-1,1,1,9.9120439,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
15b40c2cc5105e165990ccf4e70f694340c3d4450d2e43bbec85082ee4a4c0b3,-1,0,1,0.03076051,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3c9d16b6fd4e211661edaadb3a3fce87419fd6b1750e22cff7fd52962aaab1e9,-1,1,1,9.9120439,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3c9d16b6fd4e211661edaadb3a3fce87419fd6b1750e22cff7fd52962aaab1e9,-1,0,1,0.03076051,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5148b5465d8f8ddf99a74164d1ef1f1e288fdd9d1c080b17d9c2340683e252e5,-1,1,1,9.9120439,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5148b5465d8f8ddf99a74164d1ef1f1e288fdd9d1c080b17d9c2340683e252e5,-1,0,1,0.03076051,1714087844,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
09b94819d2c88b01e6a414df37706ddf1b76d9969bbf48c0b928613527d63c9f,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
09b94819d2c88b01e6a414df37706ddf1b76d9969bbf48c0b928613527d63c9f,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
243ba36dcbe53ae3830ad49ecf16268dde6b0a69d183a183f1cdd268f912f290,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
243ba36dcbe53ae3830ad49ecf16268dde6b0a69d183a183f1cdd268f912f290,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
279e3d4d950a4c41287597898b7b584314c69ca96a8b687e3f6994becd8f3891,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
279e3d4d950a4c41287597898b7b584314c69ca96a8b687e3f6994becd8f3891,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5a3f175aa288b4af2b2c1a92cfc90bbe6c9956b28563bdd10deccf0fe0754a85,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5a3f175aa288b4af2b2c1a92cfc90bbe6c9956b28563bdd10deccf0fe0754a85,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
645cfda97f2ccfd43f3e64a66160359e915f690cb507e51b321f6956d0192d5f,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
645cfda97f2ccfd43f3e64a66160359e915f690cb507e51b321f6956d0192d5f,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9713e31b8e3a89af5e35bc0bcdcaf00cd7554fa982810a2f4befb340a9b1ab74,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9713e31b8e3a89af5e35bc0bcdcaf00cd7554fa982810a2f4befb340a9b1ab74,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c9185c15b78ea8b81df5a3adc3af20b93413c2aea61ec63519ea4e43f3199b26,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c9185c15b78ea8b81df5a3adc3af20b93413c2aea61ec63519ea4e43f3199b26,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
e22469cf6dc676f722201fcadc4db612e14b11dbf4b8e0450c07a50425521a76,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
e22469cf6dc676f722201fcadc4db612e14b11dbf4b8e0450c07a50425521a76,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f498a175c6d0497106a3d2280a6de4ef6afbc1fd3625c5f1645ce6d5a876935c,-1,0,1,0.03076051,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f498a175c6d0497106a3d2280a6de4ef6afbc1fd3625c5f1645ce6d5a876935c,-1,1,1,9.9120439,1714087707,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
218a85054bab0aa5da642f0790bd70c7dd8554cea1681e4636617cde2992abd3,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
218a85054bab0aa5da642f0790bd70c7dd8554cea1681e4636617cde2992abd3,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
394ee5ceb567050dfa6b893c5e074eacfaafe9e31e67a47760ebfc27a5d64229,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
394ee5ceb567050dfa6b893c5e074eacfaafe9e31e67a47760ebfc27a5d64229,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
40ebda03c6bf62a0a4bfe9f96a863b5c1bfef3769c4c36b5956b0bd635d0dbd1,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
40ebda03c6bf62a0a4bfe9f96a863b5c1bfef3769c4c36b5956b0bd635d0dbd1,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6de8d764188a79304c66f5583af926f1ff31011725bd34236a4812a21142987f,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6de8d764188a79304c66f5583af926f1ff31011725bd34236a4812a21142987f,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
712874c6e6ed866bc13583679ce117fd8e4569ca2fba49ea08ccd50123ebaf95,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
712874c6e6ed866bc13583679ce117fd8e4569ca2fba49ea08ccd50123ebaf95,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
95bb0be5a8866b49dd13c9ac330e8109fdf7395e9ea36ac91470c85ed4383bd3,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
95bb0be5a8866b49dd13c9ac330e8109fdf7395e9ea36ac91470c85ed4383bd3,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b26966be97eea8f211fb3bcd4a677f048f98107d1f982e2f5b01f12c53235a03,-1,0,1,0.03076051,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b26966be97eea8f211fb3bcd4a677f048f98107d1f982e2f5b01f12c53235a03,-1,1,1,9.9120439,1714085314,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
afee0c941880a8aa3934989c1a691b8038cbdfde617b243e7c6f61f74d07e43f,-1,0,1,0.03076051,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
afee0c941880a8aa3934989c1a691b8038cbdfde617b243e7c6f61f74d07e43f,-1,1,1,9.9120439,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
da3198508d74c9cc52aec7dfccaade666e96917038c31e757518101443aee2f8,-1,1,1,9.9120439,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
da3198508d74c9cc52aec7dfccaade666e96917038c31e757518101443aee2f8,-1,0,1,0.03076051,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
dba6a998961895092da34f203f3b0302ff04b5807be8a80b44736d58701ae97b,-1,1,1,9.9120439,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
dba6a998961895092da34f203f3b0302ff04b5807be8a80b44736d58701ae97b,-1,0,1,0.03076051,1714085297,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
22297047ff1656f3f0f500cc08c54fe0b08664e03bc2d343589bf7a674daeeab,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
22297047ff1656f3f0f500cc08c54fe0b08664e03bc2d343589bf7a674daeeab,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
232c16b4dc53254225f540a520e84aa221f926c86ea911d142fa15b67739ab95,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
232c16b4dc53254225f540a520e84aa221f926c86ea911d142fa15b67739ab95,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
641b8cf50d8e674afb76887bad6e54cecb879ec504e4da1ad163be8552f5796c,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
641b8cf50d8e674afb76887bad6e54cecb879ec504e4da1ad163be8552f5796c,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
7655651d7d590881324bdfa4cdead698d5a0c50f4f396bd50b09eeca6784ccf7,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
7655651d7d590881324bdfa4cdead698d5a0c50f4f396bd50b09eeca6784ccf7,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9f143cc2407ac060f77423013781e9e69a675dafd14d0c13c9153fd25e310df2,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9f143cc2407ac060f77423013781e9e69a675dafd14d0c13c9153fd25e310df2,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b4ce0a0df8d1473c3414285d20ae96a4d43fafc774057a0659ea436375e5d448,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b4ce0a0df8d1473c3414285d20ae96a4d43fafc774057a0659ea436375e5d448,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c1de6dfb80e65d0a1ec3ec4a8e516841ca9565f9c44f6a95714cc88dbef97fbb,-1,0,1,0.03076051,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c1de6dfb80e65d0a1ec3ec4a8e516841ca9565f9c44f6a95714cc88dbef97fbb,-1,1,1,9.9120439,1714084717,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,184,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,183,1,9.9120439,1714084577,Regular,87e6b392638038895b1af8b424cdb9e4eca2438cd73c4c9cee993417d18ad682
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,182,1,0.03076051,1714084577,Regular,87e6b392638038895b1af8b424cdb9e4eca2438cd73c4c9cee993417d18ad682
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,199,1,9.9120439,1714084577,Regular,968d16bd9b9d613726e8b2fdde89eeec7d2df8793ce83c16bb1e09b559e4f809
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,198,1,0.03076051,1714084577,Regular,968d16bd9b9d613726e8b2fdde89eeec7d2df8793ce83c16bb1e09b559e4f809
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,179,1,9.9120439,1714084577,Regular,9c313e684db77e5ae808cdbfe6979b6dfeb90b0bb203b72ba888e7afc20d20e0
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,178,1,0.03076051,1714084577,Regular,9c313e684db77e5ae808cdbfe6979b6dfeb90b0bb203b72ba888e7afc20d20e0
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,177,1,9.9120439,1714084577,Regular,7385a215f2bb948f471aafd6666352a96144b2c666ecabceb801acc1df8d462e
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,176,1,0.03076051,1714084577,Regular,7385a215f2bb948f471aafd6666352a96144b2c666ecabceb801acc1df8d462e
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,162,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,147,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,146,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,151,1,9.9120439,1714084577,Regular,a0853b32afde629564b9f8acf94e22345d03bd4f11f81088c70c980983e6d46e
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,150,1,0.03076051,1714084577,Regular,a0853b32afde629564b9f8acf94e22345d03bd4f11f81088c70c980983e6d46e
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,144,1,0.03076051,1714084577,Regular,f33c2a235c88559fd986e663e12d2e97e13ffc7ece5d3e86761cd4e6e79dddf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,167,1,9.9120439,1714084577,Regular,3d2dd505ab65f0c5e9a6d30fb8e59fb7fdd1e2bbd57089c9bab3648800a357ab
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,97,1,9.9120439,1714084577,Regular,6a8375df9c7bdb75fe0b1ad08905013799d212c0af477629a30bb11aeae22ffe
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,166,1,0.03076051,1714084577,Regular,3d2dd505ab65f0c5e9a6d30fb8e59fb7fdd1e2bbd57089c9bab3648800a357ab
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,114,1,0.03076051,1714084577,Regular,48cb3042ad040542fc662106f3e9dff9cb9c369dc8365190dd50088ab9dbd51a
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,132,1,0.03076051,1714084577,Regular,9c22a910490234cccaaaf8791f3139eefa9ca836591c9fa38dc4efcacbad0809
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,115,1,9.9120439,1714084577,Regular,48cb3042ad040542fc662106f3e9dff9cb9c369dc8365190dd50088ab9dbd51a
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,175,1,9.9120439,1714084577,Regular,c7386be744a373cfe143b1899371b8acd6112e67dc4f113777019f6a35b093b7
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,174,1,0.03076051,1714084577,Regular,c7386be744a373cfe143b1899371b8acd6112e67dc4f113777019f6a35b093b7
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,171,1,9.9120439,1714084577,Regular,a079fadcb5fcc153bc07580b573bf08017e1c11b32ef73fe18ca7940a7f33de8
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,170,1,0.03076051,1714084577,Regular,a079fadcb5fcc153bc07580b573bf08017e1c11b32ef73fe18ca7940a7f33de8
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,141,1,9.9120439,1714084577,Regular,0ccb4920c74787b36062af89ad529e0395cfc0da072917b69901ff74d35549c2
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,140,1,0.03076051,1714084577,Regular,0ccb4920c74787b36062af89ad529e0395cfc0da072917b69901ff74d35549c2
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,143,1,9.9120439,1714084577,Regular,4fec3d03cd4d08be2a3e92cffc099f961585539dead869c8ccc04395d78c33b6
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,142,1,0.03076051,1714084577,Regular,4fec3d03cd4d08be2a3e92cffc099f961585539dead869c8ccc04395d78c33b6
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,131,1,9.9120439,1714084577,Regular,c38e02ba3b8da97227f15276c11a8e350e0273cc78a2cbed892186ca26e54905
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,137,1,9.9120439,1714084577,Regular,604c913789a364c501fdfa6a484be89894985a4cb85506024f89c29e676deb38
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,136,1,0.03076051,1714084577,Regular,604c913789a364c501fdfa6a484be89894985a4cb85506024f89c29e676deb38
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,149,1,9.9120439,1714084577,Regular,d9691b0b58cb2b8fcaece21eb5379d5fdd5fbe0d3dfb5733f46198ad4f5c6211
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,148,1,0.03076051,1714084577,Regular,d9691b0b58cb2b8fcaece21eb5379d5fdd5fbe0d3dfb5733f46198ad4f5c6211
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,152,1,0.03076051,1714084577,Regular,f498a175c6d0497106a3d2280a6de4ef6afbc1fd3625c5f1645ce6d5a876935c
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,169,1,9.9120439,1714084577,Regular,645cfda97f2ccfd43f3e64a66160359e915f690cb507e51b321f6956d0192d5f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,168,1,0.03076051,1714084577,Regular,645cfda97f2ccfd43f3e64a66160359e915f690cb507e51b321f6956d0192d5f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,155,1,9.9120439,1714084577,Regular,95bb0be5a8866b49dd13c9ac330e8109fdf7395e9ea36ac91470c85ed4383bd3
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,154,1,0.03076051,1714084577,Regular,95bb0be5a8866b49dd13c9ac330e8109fdf7395e9ea36ac91470c85ed4383bd3
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,161,1,9.9120439,1714084577,Regular,afee0c941880a8aa3934989c1a691b8038cbdfde617b243e7c6f61f74d07e43f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,160,1,0.03076051,1714084577,Regular,afee0c941880a8aa3934989c1a691b8038cbdfde617b243e7c6f61f74d07e43f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,87,1,9.9120439,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,84,1,0.03076051,1714084577,Regular,3ffb91ca6418a6796f0c0a4a7b1b19cdd8fe6765bbed22055a15f867086e63aa
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,86,1,0.03076051,1714084577,Regular,1d51d188341e3bdacbf6439ddfb92fb974fbdfa644d5ee13677e450012ddcbf1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,85,1,9.9120439,1714084577,Regular,3ffb91ca6418a6796f0c0a4a7b1b19cdd8fe6765bbed22055a15f867086e63aa
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,90,1,0.03076051,1714084577,Regular,ba61ca5a600789184ebf1e2cdc7ee6c31ff99f9cd666e550b9cbf626c79b00c5
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,103,1,9.9120439,1714084577,Regular,f7664c9d06d7c57119af9b81afe47dd15338e83822ad8470f825c7e50429bbb6
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,102,1,0.03076051,1714084577,Regular,f7664c9d06d7c57119af9b81afe47dd15338e83822ad8470f825c7e50429bbb6
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,125,1,9.9120439,1714084577,Regular,35b9ee333ca1d7c4167757830518290cdf81122b7d729b049e6694b50e44fef1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,23,1,9.9120439,1714084577,Regular,6b7eb8acdf899357f9029cc09b38037177ba233841aec1d67aa73b64acd93799
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,124,1,0.03076051,1714084577,Regular,35b9ee333ca1d7c4167757830518290cdf81122b7d729b049e6694b50e44fef1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,105,1,9.9120439,1714084577,Regular,20185bbcc6eda796c4de54f2fd6180bd2de930624ba7c66543c6a56e7c9de7b1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,104,1,0.03076051,1714084577,Regular,20185bbcc6eda796c4de54f2fd6180bd2de930624ba7c66543c6a56e7c9de7b1
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,46,1,0.03076051,1714084577,Regular,a093624fdc35b4c6d50abdef9881954715d35d77d2357769fdb8f9cb715678f0
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,119,1,9.9120439,1714084577,Regular,a141f0a029bdb500cc2f567ee6b43fe0297bddd6dcf45c6a6b24961a2d20561f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,47,1,9.9120439,1714084577,Regular,a093624fdc35b4c6d50abdef9881954715d35d77d2357769fdb8f9cb715678f0
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,118,1,0.03076051,1714084577,Regular,a141f0a029bdb500cc2f567ee6b43fe0297bddd6dcf45c6a6b24961a2d20561f
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,121,1,9.9120439,1714084577,Regular,0ae7d7809902dbe2378fe7b7afd3f73e5f9f2014b0991f04f793d1d462ab6482
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,133,1,9.9120439,1714084577,Regular,9c22a910490234cccaaaf8791f3139eefa9ca836591c9fa38dc4efcacbad0809
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,120,1,0.03076051,1714084577,Regular,0ae7d7809902dbe2378fe7b7afd3f73e5f9f2014b0991f04f793d1d462ab6482
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,117,1,9.9120439,1714084577,Regular,580c6aa801eabbfa242c3318b3fd274ace0ab2ca5e6e0d9599b5d57fd8af2d7b
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,116,1,0.03076051,1714084577,Regular,580c6aa801eabbfa242c3318b3fd274ace0ab2ca5e6e0d9599b5d57fd8af2d7b
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,96,1,0.03076051,1714084577,Regular,6a8375df9c7bdb75fe0b1ad08905013799d212c0af477629a30bb11aeae22ffe
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,111,1,9.9120439,1714084577,Regular,d673f45e9f18dccca2c21bb71c02c62a5e93b97e25c78bb703ee7249db6e9f86
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,110,1,0.03076051,1714084577,Regular,d673f45e9f18dccca2c21bb71c02c62a5e93b97e25c78bb703ee7249db6e9f86
d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f,1,130,1,0.03076051,1714084577,Regular,c38e02ba3b8da97227f15276c11a8e350e0273cc78a2cbed892186ca26e54905
