tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff1ab3e3b0a18f5a36c3d3cc0e06c9ae393a95bd8453b671a53ea2011c201668,1,2,1,0.03544046,1699473299,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e9250d0f715015f2fdd7a750bf6c062a35a34a6c98eb2dd4d06dcbec5e913f9,1,2,1,0.03608658,1699394442,Vote,0000000000000000000000000000000000000000000000000000000000000000
36996dc98cf791a9bb1e1acc18042d62d00648c2eb691e1f51155dfa682cff52,1,2,1,0.03511448,1699386482,Vote,0000000000000000000000000000000000000000000000000000000000000000
43b36cf5d8a16011a8d198fd12a481500e00608921254c69f76550b663d49d44,1,2,1,0.03544046,1699381224,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a6105e42920ecaa29795db51ac6b7321b357ba788dd34a2ba7d847202bf3a17,1,2,1,0.03577174,1699362640,Vote,0000000000000000000000000000000000000000000000000000000000000000
af74d2ee5d792ad1b76885130821eafb4e62e58061cedcad38cdf4f12a7a4cdd,1,2,1,0.03608658,1699338786,Vote,0000000000000000000000000000000000000000000000000000000000000000
253235d5569d8a0f671f06050d1ec3765342bedcfa935a5c384885b2754ccad5,1,2,1,0.03511448,1699311221,Vote,0000000000000000000000000000000000000000000000000000000000000000
15d50b9f0c05e37da0e24df2b9fab99576083d50a1b27ebe4e470f78b34e1044,1,2,1,0.03476738,1699304198,Vote,0000000000000000000000000000000000000000000000000000000000000000
31c9bc70724f01c08a5eab0bb0265c30be3721749d28205119ba6449b365ac06,1,2,1,0.03480031,1699264909,Vote,0000000000000000000000000000000000000000000000000000000000000000
556f4edb9f800a96c9e09cc7f824e3308af173ab196a8faa8bf83da11802f64b,1,2,1,0.0357695,1699245130,Vote,0000000000000000000000000000000000000000000000000000000000000000
918e8c036df02409b8620245e92b02d50518e5cc35b4d587fb857a3352cdf0d2,1,2,1,0.03544047,1699200695,Vote,0000000000000000000000000000000000000000000000000000000000000000
7003bd1760de8b2c84ee999cfd25ebfb7299bd70af0b2ebe8ad96b4d3687992d,1,2,1,0.03511038,1699099340,Vote,0000000000000000000000000000000000000000000000000000000000000000
98966ef76dfb7e2332117af19a23018a8614bd53b0b4e7bc8d91d31e4b20f1d7,1,2,1,0.03511038,1699066632,Vote,0000000000000000000000000000000000000000000000000000000000000000
e381eca37b969f1159952a86e3385bacf02ba277341ddaf8b5d7c8cc7a111f88,1,2,1,0.03544047,1699065826,Vote,0000000000000000000000000000000000000000000000000000000000000000
6768b9c69025ed2d26d9ff24d7f7f958bfdbc53341fc7c1a40dc98cc6965ef0c,1,2,1,0.03511038,1699018098,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe2afce84a4bf471834858ee02210bf610c4307a8db4a4fd86851f86ffb37698,1,2,1,0.03476738,1698995591,Vote,0000000000000000000000000000000000000000000000000000000000000000
81e20e2eecdc92e498fcdc339be005846a648761e403216b851c75272b233ec0,1,2,1,0.03511038,1698971360,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9410db705b9119cb54605a05803dfb9b776e9822b9b219d006fd0c1f717dc8d,1,2,1,0.03480031,1698961397,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5c12fd8fadfff4454552563b01eb0f69c8faa8b05dac161f867ad3e98bada24,1,2,1,0.03608658,1698940119,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf9a2094ac6189df9dee9dec32b04d3de59cc0b6ab895eab6be50b3cb3842281,1,2,1,0.03511448,1698933581,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2dc438787284bea8aa337af1c9930b972034c23eb0b339c5b5b6741fa1a82e6,1,2,1,0.03577174,1698918740,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7a5db5e8521c7c2cba48796f6f1942c7c4417dbebf22f7bd6a27a7cfcba9af,1,2,1,0.03480031,1698905276,Vote,0000000000000000000000000000000000000000000000000000000000000000
b074afb277a3f13c8b47fc96c3794db568bfbb5fadf98207fdc5d2cd2d52803e,1,2,1,0.03511038,1698877104,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd8ed956e7d3e503a98b81062a145c7aa7b67dfe25f2fa4a72abca88a2aa6791,1,2,1,0.03511038,1698876738,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe476af06d02f78d8d9e848fd4b4e7c31d784fc79e866ab4ac9ab0fa0c4e112d,1,2,1,0.03511038,1698841680,Vote,0000000000000000000000000000000000000000000000000000000000000000
a706f58aba429df6938526b64bc3b7ee407b26a552174030ba3064af389288ce,1,2,1,0.03511038,1698742098,Vote,0000000000000000000000000000000000000000000000000000000000000000
754bc5862c3224c9ba84b620339f26f307943e11053abeb33462c6262ce1b5bb,1,2,1,0.03511448,1698690944,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cb79ccad5cea458a2edb85b87d01a1f6dd823aa8d2715ce02d546e2ade9c7ab,1,2,1,0.03480031,1698624932,Vote,0000000000000000000000000000000000000000000000000000000000000000
740b7027772e46d34a60dac749e76e97ad236bec915e44dd9a1bc225125c5aa3,1,2,1,0.03511038,1698555004,Vote,0000000000000000000000000000000000000000000000000000000000000000
dda692405cbb47e02d72ae8250f4374d6cf391a0f1a1160752af4cc07166cb62,1,2,1,0.03511038,1698497614,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5c8eb6df4d919617d648e57d87ca032f3c2042e7e93df68e3fc959d22857202,1,2,1,0.03511038,1698400655,Vote,0000000000000000000000000000000000000000000000000000000000000000
eefe1a5db4de4cc9a9d93f6392a0442584ab38fbd145dd97824b1c14e1006e22,1,2,1,0.03511038,1698394603,Vote,0000000000000000000000000000000000000000000000000000000000000000
efbb8dc4129008ad5848fc82a47c8bb52fd7bd82696d8670d0180dee313008e8,1,2,1,0.03577174,1698332899,Vote,0000000000000000000000000000000000000000000000000000000000000000
258560030f750f60dcd4801ab4be8617268593bbefa0e08fdf0c049ba3c9d52c,1,2,1,0.03544046,1698314730,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b196b628af32e3f8137d4a7670300095760efb6cd19cc2b1080965a92a59c6,1,2,1,0.03511448,1698270134,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb802e25dc36507da86b1fee792bbb31ec9c78d4507185acee42a9de6ee4e2a7,1,2,1,0.03608658,1698130275,Vote,0000000000000000000000000000000000000000000000000000000000000000
da76b58155373e490b9f2386a5ee29fb89c94661f653eadf49731228931139c0,1,2,1,0.03544047,1698114370,Vote,0000000000000000000000000000000000000000000000000000000000000000
79b9937a48d2346a02c7d9b7f8771144a0b5d79fb5ae5c7b1c69ed5af4ca2ef5,1,2,1,0.0357695,1698107895,Vote,0000000000000000000000000000000000000000000000000000000000000000
b90ca9b3cc1326b63c90d95ac3edb8b5609e712cc6d3eb7e2ca579ea32b1acf4,1,2,1,0.03511038,1698050842,Vote,0000000000000000000000000000000000000000000000000000000000000000
53dce851554e1dd4809fa26b6151c65f95dd23004524a15b96015c258196749d,1,2,1,0.03577174,1698035591,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b0f53522aeff4c0f5c4bbef6dad80759cf58298888eb28326e7da23d6f67887,1,2,1,0.03511448,1698024519,Vote,0000000000000000000000000000000000000000000000000000000000000000
4091704088fc117d337df97f2a83b22b09101bbf304c427703e0db023977457d,1,2,1,0.0351314,1697965114,Vote,0000000000000000000000000000000000000000000000000000000000000000
75846c67ca2bf4db19c8fab311187d5ef401faf37ffe5132c6f4d0803082e732,1,2,1,0.03579487,1697950742,Vote,0000000000000000000000000000000000000000000000000000000000000000
34b124fd3aa3ecb5b2e517cdccffda909a8f4ed412b867ddc46eeb0a420e8042,1,2,1,0.03546307,1697930310,Vote,0000000000000000000000000000000000000000000000000000000000000000
96ce4cf4dcc8439908ad85d3207906ab64cd63b41be3d2a019ef9f0126090fef,1,2,1,0.03546307,1697912637,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc60381bfe014c53c9fb2bad6a01a0d4ee2e2ff76dc506c7d273fcf288cfc9b7,1,2,1,0.0354666,1697847226,Vote,0000000000000000000000000000000000000000000000000000000000000000
674179fb210edfcbdfad1ff1c016f14fb1751cb877893116aadf9b56079b7c4f,1,2,1,0.03611954,1697619182,Vote,0000000000000000000000000000000000000000000000000000000000000000
d552c40dea6030d19baebc2c5b62664e7f247119fc60c22a8456637dd8e5ee0c,1,2,1,0.03513964,1697573611,Vote,0000000000000000000000000000000000000000000000000000000000000000
5501558c04b0804d66f382c1bf2d34f550f2d04c2fa5a5d52bb2c8341cdd84c2,1,2,1,0.03546307,1697512666,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf034d48af2991b974c04760658d03a3d576fcc97674b440f285a1d80d94195e,1,2,1,0.0354666,1697460192,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef4037354e1e8bde4500bf0a2719f9eec295e9f280a07e9a48ca163efb62ac25,1,2,1,0.03579487,1697406449,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f2533857577c15f1967bde4dcbc08177e73745464a60927374bbd054aeb5b15,1,2,1,0.03579486,1697384016,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c61b95063e943ab0c05f17f36092eee6156b9c9c3b27b8389f3442f9e70fa64,1,2,1,0.03513964,1697351674,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d606077c06468e610c4b98b3cd72cbb184b390ac8fdafab7cf89ec2815a725b,1,2,1,0.03579486,1697342758,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1f8dc6d94733e82180ba7394a6d63f2a93e4306c3e3c8ece1c5cea549ba8c8a,1,2,1,0.03513964,1697321773,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f76f170919d9b9ff06c3d90a8fb5b67e8dcc8aefd6622cf1accec91e4073dee,1,2,1,0.03546856,1697276666,Vote,0000000000000000000000000000000000000000000000000000000000000000
963378ccd0afa7faf2435230b5067b79862eb68a27221e75eda58ef532ebbd28,1,2,1,0.03513964,1697179655,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b6cdf4e500ad9e226b972a589ab5587736cacfb10159dcbd9f08b4c506695a0,1,2,1,0.03546374,1697150971,Vote,0000000000000000000000000000000000000000000000000000000000000000
14e190c60cf7c807c062093bf37a57c0625155e158ab2a68696abda648b52847,1,2,1,0.03579487,1697130899,Vote,0000000000000000000000000000000000000000000000000000000000000000
59576d78bfaab90a3e3a9b52f1ba81f1347866abeb8be26f58ce5f558ec23eb5,1,2,1,0.03611954,1697111483,Vote,0000000000000000000000000000000000000000000000000000000000000000
43472739f507ac6eb94c4afe5887c7fcb88c60a40e8eacb58ff34531b1b65ea0,1,2,1,0.03579487,1697034508,Vote,0000000000000000000000000000000000000000000000000000000000000000
9de2aeb8f11ab00132238a022b40899e866b61c32ef92585f2699aa1b9f4291c,1,2,1,0.03611954,1696990382,Vote,0000000000000000000000000000000000000000000000000000000000000000
efcae0b8b81aa040f5455d11c58516f10ea0380ed3fc92a219aa89c86daebee5,1,2,1,0.03546307,1696966810,Vote,0000000000000000000000000000000000000000000000000000000000000000
adc970e1f59b500c221afc4e967b23271e172151721f4a3df24dec8486d0d536,1,2,1,0.0354666,1696949952,Vote,0000000000000000000000000000000000000000000000000000000000000000
088708a11fcff8ffd3f0398921342bc408d08c587e872f3abea6dad49067af39,1,2,1,0.03611954,1696878959,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5d2876bed4c716c390f2fa94380985d568c1fd9485dd8d664e0ba4936aa2036,1,2,1,0.03546374,1696782888,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb421acc9762f6afa93dd7af20ae8fba2513896aebdb6abed876b87d5e19a5c8,1,2,1,0.03579486,1696776100,Vote,0000000000000000000000000000000000000000000000000000000000000000
1da37ee7f95f83b4a744d6d5e9b480803de68c072887fbd0edd7fe207c9d970e,1,2,1,0.03579487,1696765129,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9471ebee07c476e5fdccd38fb1b21a6fe75c67ab48f7bf225acfebc0db0a460,1,2,1,0.0354666,1696693101,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6b9fbf8d3028a2d223a272b4a57e4c85b1b952910f4e3903538d1cd942f37f7,1,2,1,0.0354666,1696690362,Vote,0000000000000000000000000000000000000000000000000000000000000000
feedf9c879952e75bf3bc6032dfaa3c8cc8ad0ff5105c6115366c4ab88f0e6af,1,2,1,0.03513964,1696668631,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee67c3f58b1a39308356e02070c74b3f522c189062e656bc27445bf87f1263fc,1,2,1,0.03611954,1696638929,Vote,0000000000000000000000000000000000000000000000000000000000000000
f318454a85efbd7f8873575b852758bc081134313a17f5c246eecaef9d7ebdb1,1,2,1,0.03513964,1696610045,Vote,0000000000000000000000000000000000000000000000000000000000000000
9df871d6903a3cb988e0bff54a41c587e08529f06554b2d532950a9cc846436b,1,2,1,0.03611954,1696537706,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3bb0c416e67250f14760500c120ddcdadd97f44bc004455bcf2fcda7dab520f,1,2,1,0.0354666,1696528269,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fbf2d11761a63108bf3875d4415115c228c32a70e7cca8985977d8ccb9293cd,1,2,1,0.03579486,1696526944,Vote,0000000000000000000000000000000000000000000000000000000000000000
702995ed01612b7237879daf33d1505a799962312d69faea383049767a64a7bd,1,2,1,0.0354666,1696408860,Vote,0000000000000000000000000000000000000000000000000000000000000000
20c04f621e5641d83b88022e9335ba2ae587f17538f7e135e038965ac000437c,1,2,1,0.03546307,1696373336,Vote,0000000000000000000000000000000000000000000000000000000000000000
7442ae1c31a5bb7d5e393f14480ff47d97b9f43e0e33b77620603b0c7416fdd3,1,2,1,0.03579487,1696348912,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcff6a8a7d9b3135d4c347b32fb91a17434ac9e3ed4dd91dc0c89ab7470b20b7,1,2,1,0.03611954,1696329895,Vote,0000000000000000000000000000000000000000000000000000000000000000
83f10126ac551c48c1761f2fa8b0978230d677baea1a37b75f87d70980cf2376,1,2,1,0.0354666,1696311656,Vote,0000000000000000000000000000000000000000000000000000000000000000
da1902783ec067e61b7762aa549d1dc8e3f08c1da9d7493259c23326c9374112,1,2,1,0.03611954,1696306404,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c731254a1eab22068dbbaca231542da5ede7a765edd57d11b547e09e712c61d,1,2,1,0.03579486,1696284040,Vote,0000000000000000000000000000000000000000000000000000000000000000
757800c476d46d10fa9164a3a4eee63ae2b8d5c7544981ba806f0169b1f39656,1,2,1,0.03611954,1696244149,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b011f4dc46ab9b01233db4992d13cc4ff0ce02f896b07e29f9b2202a43917dd,1,2,1,0.03611954,1696228067,Vote,0000000000000000000000000000000000000000000000000000000000000000
2baed1f5ac0eea3c903b23ca399fdcb432e29d4158846c1d8c533bb462db77f0,1,2,1,0.03612068,1696211201,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b22d578b928b66f59d60a3479ebbadb37dcaa5cb06eb1a8bd0aab679db8edaf,1,2,1,0.0354666,1696191426,Vote,0000000000000000000000000000000000000000000000000000000000000000
320bc7725b845860abec3943e4964d29cae51d4d18cf28e9407b5f020c7071d0,1,2,1,0.03546307,1696168464,Vote,0000000000000000000000000000000000000000000000000000000000000000
79aa4f10c30976d5abea09b751a304512f3c5a2cb91e646b3ac32dcbb4b4d161,1,2,1,0.0358205,1696127907,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ac9c018feae319e429a9ea665acef24eb1a716d9b50fba8c17d583add83c70e,1,2,1,0.0354859,1695950348,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae573c2b5918d2db3600b2608a62889becd34a029ad52b6618c41b0052b99425,1,2,1,0.03549301,1695941250,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ebc8f0fecb291c0a2a6e3162df1274420499dcc2cf3253c97a903302932fdf9,1,2,1,0.0358205,1695894944,Vote,0000000000000000000000000000000000000000000000000000000000000000
acb9fc955bd332e4f965e176fc90be61409fe8edd7e844470b7b2bc0d84dfca4,1,2,1,0.03615282,1695878113,Vote,0000000000000000000000000000000000000000000000000000000000000000
59693e294694c234457b5a5afdfb4da93bd7d6ca5b15214448c6e081f2f20803,1,2,1,0.03549301,1695794557,Vote,0000000000000000000000000000000000000000000000000000000000000000
899c2373de8f508c424ef45aa17b6ffc5253715c0d5811da45c420d35f284d0f,1,2,1,0.03615282,1695772827,Vote,0000000000000000000000000000000000000000000000000000000000000000
92c552538dd71ff2fb9166ffc7f0ffa0fc48f7358552dd910eb3bd9bb6f4c61f,1,2,1,0.0354859,1695735012,Vote,0000000000000000000000000000000000000000000000000000000000000000
65de790f2c0ffc09fa155e1201e373ac1916e9f22f04f475028a1998f3b90045,1,2,1,0.0354859,1695693220,Vote,0000000000000000000000000000000000000000000000000000000000000000
428cb6c6808e5fcd8aa5df9335e52a92d7160e8e4b6177026ca777f2bd58f852,1,2,1,0.0354859,1695681577,Vote,0000000000000000000000000000000000000000000000000000000000000000
273c7153786bcd492e79636e90de382de5d5bb12d60d59f3ddfc813b288d04ad,1,2,1,0.0358205,1695656946,Vote,0000000000000000000000000000000000000000000000000000000000000000
e89589538afa4cd8f86cd7812d1b4169561dafff81600096ddd52b7c6377b0c0,1,2,1,0.03615282,1695541595,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e8f5f6d797f8706b6ee18d2a8d00946bc0b08f12cd9c481c20c0eded2231859,1,2,1,0.0354859,1695437938,Vote,0000000000000000000000000000000000000000000000000000000000000000
aab77c4fa4cf34c637a7b78a1f2d34abbfa87add981e1379b0829ce6de8ed280,1,2,1,0.03549693,1695404109,Vote,0000000000000000000000000000000000000000000000000000000000000000
f75254bbbc7c779fe8f97e9af7230524ae84f3f0db26a4f2affdf3e07f181624,1,2,1,0.03581814,1695403573,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fd0740bae87a204b92c4274bac16647cfb678abf61233a58d72fb2e1e945a77,1,2,1,0.03581822,1695336296,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7c4422b0de087a61af3a612b1bd5e57e0a90f8bf6ea876951cb654dce9323fe,1,2,1,0.0354859,1695316569,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb7dac71bcd985008e45e279e304a2a06821b53e6b613aed30c716c8f5f11bc5,1,2,1,0.0358205,1695280228,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cf5e84adee542a6e1750634b408f73ebfe7a52ac3c57e55a7f02bdc7ac45c3a,1,2,1,0.03581822,1695265843,Vote,0000000000000000000000000000000000000000000000000000000000000000
181ac6105dd320353a0c72bff444a86a1cf9c1520b2a6354e93515b7a8efd3b3,1,2,1,0.0358205,1695194428,Vote,0000000000000000000000000000000000000000000000000000000000000000
f457b45d86fc973ae87fe63a403237b624f17812d31319ad7378bf6fac8d036a,1,2,1,0.03581822,1695185741,Vote,0000000000000000000000000000000000000000000000000000000000000000
556406f1e1c2f5ce600e56c8f667de186ffa3d68d67a6e1425a739ea467389fa,1,2,1,0.03615282,1695185449,Vote,0000000000000000000000000000000000000000000000000000000000000000
8bafab36fdea6e8eb93e3ea33f3aafc1ef93c087749f8830d99ea50440bd0c84,1,2,1,0.03615282,1695181703,Vote,0000000000000000000000000000000000000000000000000000000000000000
71b487b5296c5f38efe5eda7b2f0b3c473e1d0ed7c834ac4bd32f06b986d0a78,1,2,1,0.0358205,1695059605,Vote,0000000000000000000000000000000000000000000000000000000000000000
824f5b1d1d7244240be9d94b75d4d2e6187fac77fdcfbd29fead2b5b1e5b71da,1,2,1,0.03615282,1694991776,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad4060ead16f2988bc85ac2bf403e3ec995670e90574af00e98c38238528711e,1,2,1,0.03615282,1694989388,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d2554a1d6bdafb6a1f4ccfc51f517bd07d7f03a432ed5831b96b08b0bf80035,1,2,1,0.03581822,1694935262,Vote,0000000000000000000000000000000000000000000000000000000000000000
dea339f15652173e1ddea1604d948f22bd3b3cca79edc67592523248d3d38ac9,1,2,1,0.03581822,1694934049,Vote,0000000000000000000000000000000000000000000000000000000000000000
1070709ebe2097b90c009fd8c50ee964ee5171db46c244e26acaaad326580c67,1,2,1,0.03615282,1694930715,Vote,0000000000000000000000000000000000000000000000000000000000000000
67da94557d72f22941881b24286f0aa4af4b8ece16ccd719d20e67bd4c703847,1,2,1,0.03615282,1694908113,Vote,0000000000000000000000000000000000000000000000000000000000000000
82cf5377358d702bedff04ba42ee4c5c092b147477a68b64ad4a6f16a83cb9b7,1,2,1,0.03615282,1694821893,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab893b647bacabae8533b19256dfcd98ba54eb45c5d15198739b64178c5882da,1,2,1,0.03615282,1694803908,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5ed3909c0699032ba07680dccbbb283b3e0485b750a88cddc8af5d2e72df349,1,2,1,0.03581822,1694727357,Vote,0000000000000000000000000000000000000000000000000000000000000000
3840b6f74b58b7fbc5c278140ac448de6aad90a74d71d20db9c85a149b0c6bc2,1,2,1,0.0358205,1694718107,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bab01d2aa70d4ac01b236120ef849bf77151bcae64c17f30de1ef1ae6f57b6c,1,2,1,0.03581822,1694707882,Vote,0000000000000000000000000000000000000000000000000000000000000000
36ff4c260356beecbbe3e3c65d563403d91e5728eee038f6b60c860d86bcd475,1,2,1,0.0358205,1694706236,Vote,0000000000000000000000000000000000000000000000000000000000000000
3566eb095143cd095d207eea6d4335305d581e53853a5ff485465cb7ec6b88aa,1,2,1,0.03581822,1694663091,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dee2ad78a10fec9c6920293b3e8c663ec79821f9ce1033315744ba8ad95ffc8,1,2,1,0.03615282,1694612659,Vote,0000000000000000000000000000000000000000000000000000000000000000
1977863cb1af45ec506c92e596b58c339424dd5f4e0d3edc08f32bbb98cf77e3,1,2,1,0.03581822,1694578828,Vote,0000000000000000000000000000000000000000000000000000000000000000
af43182852b260ba9b97074e226f9bf2b760e9d1b79991e8376b1f219a805f56,1,2,1,0.03581822,1694559907,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fdb6ed2adce9d580ad25950296dd59d56edd1d7d23b456366f0ef623e60ea9c,1,2,1,0.0358205,1694545592,Vote,0000000000000000000000000000000000000000000000000000000000000000
368c1d297379fc1b9056f7a341f6059af88b9b372b08cdf493dd1a8c35e4bd1f,1,2,1,0.0358205,1694541905,Vote,0000000000000000000000000000000000000000000000000000000000000000
44d243426e8af2602de6f8cda3439263e5673631cb2fa2cc3dbd1ac6ebe8ac32,1,2,1,0.0358205,1694492206,Vote,0000000000000000000000000000000000000000000000000000000000000000
02325ac93d4c1cb6c4c793675f2b62ad912f52d7c50afae780263fad2d803eac,1,2,1,0.0358205,1694461063,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0ec7da95bbde8fffc7864a613500b1500d6f6988b01235d7b617876c1fd6440,1,2,1,0.03615282,1694388084,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a958def80c08def8e70831298b41d89dcfba9a1b012bea6c93867bc8d2fc41a,1,2,1,0.03581822,1694383501,Vote,0000000000000000000000000000000000000000000000000000000000000000
992e52084c818b0389eda344bc7d13dae2e4e1d6011d558219d2a0464485d949,1,2,1,0.03618644,1694234481,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef5b6bd3f17697bf344eb3e9cd536fc2fb57e61d3defdd96f185a1bc4ffa26fe,1,2,1,0.0358418,1694190944,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dd49e01c17a1e89ce8ed4eb9bb65fb9bb4a98e81fd66c7ce0448685f6c04a5f,1,2,1,0.0358418,1694188170,Vote,0000000000000000000000000000000000000000000000000000000000000000
459c9c4c6f0232937b8f4e46c8726190bda7992517e304f30b766b06926aab72,1,2,1,0.0358418,1694167723,Vote,0000000000000000000000000000000000000000000000000000000000000000
f98105fa7385c8f1e12c18574b3e424ec58443c0d2421ac3d119fbbfc72ed5ce,1,2,1,0.03618644,1694148401,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbaa3e2f5e94553938df197e2f552074321f31c9a04686b34a7815851474bdf0,1,2,1,0.03618644,1694097484,Vote,0000000000000000000000000000000000000000000000000000000000000000
e14fcb856d33ddc82bb3e5adf0e532c12b1b6e81c2f00fac0111528c6a981a78,1,2,1,0.03618644,1694058042,Vote,0000000000000000000000000000000000000000000000000000000000000000
441c39ed785e7c94b75e99ac487887760570252db64e838c184879a194f44903,1,2,1,0.03618644,1694013799,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f87ae30625b122bbd420f7972f84b48f5e60ecd4a5e29e06da0c75911ade73e,1,2,1,0.0358418,1693991656,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c373b29d5df42e05c7dc2bd3d15dd96c1895ee8ea49d9d8f718972a69fe0de2,1,2,1,0.03618644,1693990227,Vote,0000000000000000000000000000000000000000000000000000000000000000
61f82b583cbe2a23656f2fda482b8ea25ebd261d59b94e8fc46559cf0303b4e1,1,2,1,0.03618528,1693974451,Vote,0000000000000000000000000000000000000000000000000000000000000000
59454e057479119a5bd5d960e0272154abb955438372413948264c30a62b644a,1,2,1,0.03584164,1693912424,Vote,0000000000000000000000000000000000000000000000000000000000000000
89d7b82be46a969607c763b8eb5d1e6ca9fdab188572b65915e82c88218d2009,1,2,1,0.03618644,1693863929,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fc4ade16900e8a8ec1b0c47d0bbebc22f7e1965e4e577d77a15d941918b8d11,1,2,1,0.03584164,1693783332,Vote,0000000000000000000000000000000000000000000000000000000000000000
fee6898cad4ae6e8637160e25136d7249980b810bb5cd5dfe54dd841fbc28646,1,2,1,0.0358418,1693773318,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba7a3a2bb166c8016078de2489cca760fa7368fce811b55dedcafdcd486ef981,1,2,1,0.03618644,1693750069,Vote,0000000000000000000000000000000000000000000000000000000000000000
47fa542d27be4cd3f63c0e607c45bd1c336271fc3dbe06da8f841b97f24b61b3,1,2,1,0.0358418,1693733590,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b63a4b754ce0f2ddb54a14435383b2a9ffc93631da7fd587b2ae0a2ff88437,1,2,1,0.0358418,1693670058,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a99314049c76ce38683b258b259ef724ef3ad169124202874b5f4ecaff24c68,1,2,1,0.03618644,1693634076,Vote,0000000000000000000000000000000000000000000000000000000000000000
831ccc7df0457a20bcadb213e6092f7336d199ca88650ffd99b9fccfccd72570,1,2,1,0.03618644,1693600025,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3f815ec68aa76ee4ceb8979e403e7735ebad4d80c5d93c71c918a32d958559a,1,2,1,0.03584164,1693579473,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0896166df3b95f8c0547bd4952a04adc02bb3e63fd0e2b9658afd87d34dad59,1,2,1,0.0358418,1693512686,Vote,0000000000000000000000000000000000000000000000000000000000000000
a864e89a361885cfae75e7a9f6967d9dbf945fee7b35aea2512e0b644b2b2c04,1,2,1,0.03618644,1693490726,Vote,0000000000000000000000000000000000000000000000000000000000000000
7bb75ef00388f257c9ce2e070494110ff2379c025375cfd06a0fb209f9076c6f,1,2,1,0.03618644,1693413756,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7ccc37a1a071a695e2da2b6d006c69d99de52f27bbe7b361246c476b2a5e2d9,1,2,1,0.03618644,1693393653,Vote,0000000000000000000000000000000000000000000000000000000000000000
31d365a6ba1900618f2f65a18de2afccf2923f77272c311ace5667b5cfbfae70,1,2,1,0.0358418,1693360843,Vote,0000000000000000000000000000000000000000000000000000000000000000
