tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da874c47103022bf7d1df3acc606482115a3625041fc90fbf96ca50ab9a4e21,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4da874c47103022bf7d1df3acc606482115a3625041fc90fbf96ca50ab9a4e21,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
54b3fff36284baee209f26ecf7937011db97eebd035b4054d65c5cea9dc66b88,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
54b3fff36284baee209f26ecf7937011db97eebd035b4054d65c5cea9dc66b88,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
5e62aefdff37c44f7ef7ed328b3fa4b76ef0eafa133fd64840b6ed4967ada1a4,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
5e62aefdff37c44f7ef7ed328b3fa4b76ef0eafa133fd64840b6ed4967ada1a4,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3a47686847128ff9350a01a0f6fd80d244ef07153562c0c4e2e239de174d96b,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3a47686847128ff9350a01a0f6fd80d244ef07153562c0c4e2e239de174d96b,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
af67c9fc6e572eb6a2e0db9e50cd88b7c0418ed624ea3934822d442b3948042a,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
af67c9fc6e572eb6a2e0db9e50cd88b7c0418ed624ea3934822d442b3948042a,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
d13eaf1616f513d57ca1c7806d908e684bc5d2f3c553ccd0486947df15ed54e4,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
d13eaf1616f513d57ca1c7806d908e684bc5d2f3c553ccd0486947df15ed54e4,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
d716ab167ce82241fad4c1a480cfe2559a9595d89bf42aa3ca571b9d474e66cf,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
d716ab167ce82241fad4c1a480cfe2559a9595d89bf42aa3ca571b9d474e66cf,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
da0bd4a24d253a684a648878e44c7b72ac1879c7242c01f57d65e23fde782b57,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
da0bd4a24d253a684a648878e44c7b72ac1879c7242c01f57d65e23fde782b57,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f1bd16e0dfbf674f7211c2ffe8408a390277c679e20ad09cb5ba1af9ce56bac8,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f1bd16e0dfbf674f7211c2ffe8408a390277c679e20ad09cb5ba1af9ce56bac8,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f5f724850294be0f25b5033ca25604e3c74fdaf0d82252a6768fe48052f23b82,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f5f724850294be0f25b5033ca25604e3c74fdaf0d82252a6768fe48052f23b82,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f97b659454f9f0e2fe31ea6bf0da1e404d1fa9997a238c93670cf0be5bf0ee9d,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f97b659454f9f0e2fe31ea6bf0da1e404d1fa9997a238c93670cf0be5bf0ee9d,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
045353dfa07aab183d12a945989f8a72f3a6c6eb1ea432f73cc93159c3d5bbd4,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
045353dfa07aab183d12a945989f8a72f3a6c6eb1ea432f73cc93159c3d5bbd4,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
09d78661bae0c1800892ab3543e90a03c1cc6e96e169a26f4c9ccf837dfed423,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
09d78661bae0c1800892ab3543e90a03c1cc6e96e169a26f4c9ccf837dfed423,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0c89a968e80424bf4d0516e9133b94dd0bb0632df7c155386cf16c4b69dfb3a7,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0c89a968e80424bf4d0516e9133b94dd0bb0632df7c155386cf16c4b69dfb3a7,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0f063cd47b4450a0ebc0fea0a6aed144d3ff8c8a2da819c64410634ce619a517,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0f063cd47b4450a0ebc0fea0a6aed144d3ff8c8a2da819c64410634ce619a517,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
12543521929d63af3240026b1f2652ab157ddebab08e7d6691061051ce2a7e05,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
12543521929d63af3240026b1f2652ab157ddebab08e7d6691061051ce2a7e05,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2a587e917768c025dd5993be9fe78304339892a33ff58f126cd4c51fb837a1a2,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2a587e917768c025dd5993be9fe78304339892a33ff58f126cd4c51fb837a1a2,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3cded2ded256df0c7c7b34a3f27a43c5857d0fde4856882b847f48b748873ad1,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3cded2ded256df0c7c7b34a3f27a43c5857d0fde4856882b847f48b748873ad1,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
42fd014aacde6841643e3b350a6bf6342a6f94e4878689626d7b9f365867b769,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
42fd014aacde6841643e3b350a6bf6342a6f94e4878689626d7b9f365867b769,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
43ebcf23ca4982511b53dd0f6ff110d7bcefa79a219c6e34019263faf56e0700,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
43ebcf23ca4982511b53dd0f6ff110d7bcefa79a219c6e34019263faf56e0700,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
454da2e765d24b6fcb6c704bc28c4a44439e3538c43db0073f1ef3e5fffa7404,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
454da2e765d24b6fcb6c704bc28c4a44439e3538c43db0073f1ef3e5fffa7404,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
58cbf8c661c7236db69094c6d35bdd47bb48121f381f37b881104672340372ae,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
58cbf8c661c7236db69094c6d35bdd47bb48121f381f37b881104672340372ae,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
616f4cca413a1e365775dd06ff72bd638e987993dc727a4d05b8b8287b8cac44,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
616f4cca413a1e365775dd06ff72bd638e987993dc727a4d05b8b8287b8cac44,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
6f96383948265959a29bf0f14c4e18046a8c737b76b6e8311d157fe3c46fb81b,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
6f96383948265959a29bf0f14c4e18046a8c737b76b6e8311d157fe3c46fb81b,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8290641a55326eba529b669364baaf24685ad07fbce98e15017fdf2233197f2d,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8290641a55326eba529b669364baaf24685ad07fbce98e15017fdf2233197f2d,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8cac0f4a6e1f9f7afd44474a039d12c46356cabec5dd60b574e6b18572c7138d,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8cac0f4a6e1f9f7afd44474a039d12c46356cabec5dd60b574e6b18572c7138d,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8f2ef4afb8ca53d05d0ba5d06a056360fef42df6f9bd0f357a3857bfdb5917b2,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8f2ef4afb8ca53d05d0ba5d06a056360fef42df6f9bd0f357a3857bfdb5917b2,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
94bf4f5084d8cb3904e55d5fb5fee93ff8c2b649161db1b6252034395a260326,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
94bf4f5084d8cb3904e55d5fb5fee93ff8c2b649161db1b6252034395a260326,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
96213daac55d5604ebd868f4c017c0b24b9c642816c8ecaabdcae5321c637717,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
96213daac55d5604ebd868f4c017c0b24b9c642816c8ecaabdcae5321c637717,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3b496037353cdc0d2bf1e6455b2dcadf5035668f730d3c9f7ef4974b9f2fff6,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a3b496037353cdc0d2bf1e6455b2dcadf5035668f730d3c9f7ef4974b9f2fff6,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f205d87d2e5b870870ec0625374e663854b4b52077601e069bfdf91e0c4a9c90,-1,1,1,6.52725523,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f205d87d2e5b870870ec0625374e663854b4b52077601e069bfdf91e0c4a9c90,-1,0,1,0.03215043,1700027247,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,3,1,6.52725523,1700025858,Regular,3b566e7d3294fd1d6985a3e9800a4c19cd997b4e8e72e0d20e95b63e0d70c28c
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,0,1,0.03215043,1700025858,Regular,b7c29185423f376a64cd2a0cd26ad40047060781cb4159e2a4e9111173c1aeb8
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,32,1,0.03215043,1700025858,Regular,243be271813c87a642aa76a132e590eb319ba9ae2401e0d0fa9e027dbebb4198
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,14,1,0.03215043,1700025858,Regular,84741dc9ab813108155c35f29c9dbc125820048840d146414f5f5c22751cda7e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,15,1,6.52725523,1700025858,Regular,84741dc9ab813108155c35f29c9dbc125820048840d146414f5f5c22751cda7e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,40,1,0.03215043,1700025858,Regular,8fa10a34b28e28fd95fc2236937bc910168b0874b0d123c784d9eb3eff366121
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,41,1,6.52725523,1700025858,Regular,8fa10a34b28e28fd95fc2236937bc910168b0874b0d123c784d9eb3eff366121
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,42,1,0.03215043,1700025858,Regular,a347aaf19d225669255deebf72c9ea3f485192d919cb687ccef1334e030c0b70
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,43,1,6.52725523,1700025858,Regular,a347aaf19d225669255deebf72c9ea3f485192d919cb687ccef1334e030c0b70
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,8,1,0.03215043,1700025858,Regular,0e8896b7bba3dc975fbef24d54442e2ef70007d20f027626156b24658bcdd8bc
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,9,1,6.52725523,1700025858,Regular,0e8896b7bba3dc975fbef24d54442e2ef70007d20f027626156b24658bcdd8bc
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,20,1,0.03215043,1700025858,Regular,68cb143206a5589c95506d31787c0c3d5976fabb84f5b2498c27f5a476cf0366
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,21,1,6.52725523,1700025858,Regular,68cb143206a5589c95506d31787c0c3d5976fabb84f5b2498c27f5a476cf0366
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,16,1,0.03215043,1700025858,Regular,ef650a4c98398e65fcfe03f04b0fd5d4279b917d89caeac8e17f8c426091e1d6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,17,1,6.52725523,1700025858,Regular,ef650a4c98398e65fcfe03f04b0fd5d4279b917d89caeac8e17f8c426091e1d6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,48,1,0.03215043,1700025858,Regular,91b82bcdb520771e0121cae364326ab2508b8bb2c6ce996db6bbc427d5703638
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,49,1,6.52725523,1700025858,Regular,91b82bcdb520771e0121cae364326ab2508b8bb2c6ce996db6bbc427d5703638
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,6,1,0.03215043,1700025858,Regular,a573eb01c669dc319e497c364973032db2b308d7621848996b327b0d941deb66
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,7,1,6.52725523,1700025858,Regular,a573eb01c669dc319e497c364973032db2b308d7621848996b327b0d941deb66
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,44,1,0.03215043,1700025858,Regular,df20c9252ae50585c73933aef1dfff07da306a48600bbee992c60ec4f20b145d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,45,1,6.52725523,1700025858,Regular,df20c9252ae50585c73933aef1dfff07da306a48600bbee992c60ec4f20b145d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,24,1,0.03215043,1700025858,Regular,c1217e162f1317e72c4d2ea3765252455292bc579094223563c24b0aeb0f676f
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,25,1,6.52725523,1700025858,Regular,c1217e162f1317e72c4d2ea3765252455292bc579094223563c24b0aeb0f676f
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,30,1,0.03215043,1700025858,Regular,1c0903a3f9f32447e8184d71694c75666ba8b87ab404414f9a0272c0f87b9093
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,36,1,0.03215043,1700025858,Regular,bb43919f9b4e3241f6a27c9005bb011db73716a90c439145d5e7a7ded8aeb4bd
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,37,1,6.52725523,1700025858,Regular,bb43919f9b4e3241f6a27c9005bb011db73716a90c439145d5e7a7ded8aeb4bd
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,38,1,0.03215043,1700025858,Regular,ecf38f7fe37c8024abdbf466608f2dc2534318a3d61cf9d1c9b759bebe96236b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,39,1,6.52725523,1700025858,Regular,ecf38f7fe37c8024abdbf466608f2dc2534318a3d61cf9d1c9b759bebe96236b
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,12,1,0.03215043,1700025858,Regular,a3ad1f1f11ce8e43b492436b72bfe8f7d4b2c976abdbaf90713a3fb357e0957e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,13,1,6.52725523,1700025858,Regular,a3ad1f1f11ce8e43b492436b72bfe8f7d4b2c976abdbaf90713a3fb357e0957e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,90,1,0.03215043,1700025858,Regular,f97b659454f9f0e2fe31ea6bf0da1e404d1fa9997a238c93670cf0be5bf0ee9d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,91,1,6.52725523,1700025858,Regular,f97b659454f9f0e2fe31ea6bf0da1e404d1fa9997a238c93670cf0be5bf0ee9d
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,51,1,6.52725523,1700025858,Regular,0a5ce7d68361252ef65deae5d786addd75c9d5c18b9e20c7a77b3eb297c4146e
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,70,1,0.03215043,1700025858,Regular,f5f724850294be0f25b5033ca25604e3c74fdaf0d82252a6768fe48052f23b82
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,71,1,6.52725523,1700025858,Regular,f5f724850294be0f25b5033ca25604e3c74fdaf0d82252a6768fe48052f23b82
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,86,1,0.03215043,1700025858,Regular,4cce2e35effc4378b379328d7beac4947e56d9cea681881f3d500f087bcf6455
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,87,1,6.52725523,1700025858,Regular,4cce2e35effc4378b379328d7beac4947e56d9cea681881f3d500f087bcf6455
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,88,1,0.03215043,1700025858,Regular,e78878ebf6abfacb80d9ba929407e347bab4f854e555a663982167c6c9f17f19
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,89,1,6.52725523,1700025858,Regular,e78878ebf6abfacb80d9ba929407e347bab4f854e555a663982167c6c9f17f19
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,64,1,0.03215043,1700025858,Regular,bebef02aa34aa8b7d0f6bc8592e3c2a4ba14cfd83eb2ccd0b6e66a4d3e7cf190
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,65,1,6.52725523,1700025858,Regular,bebef02aa34aa8b7d0f6bc8592e3c2a4ba14cfd83eb2ccd0b6e66a4d3e7cf190
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,58,1,0.03215043,1700025858,Regular,c6cf6cffe5ff6b0d05770c1db6dab5d0ee3ae583fcd0a5e9177060124f9baa80
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,59,1,6.52725523,1700025858,Regular,c6cf6cffe5ff6b0d05770c1db6dab5d0ee3ae583fcd0a5e9177060124f9baa80
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,94,1,0.03215043,1700025858,Regular,4b08282c6171a89d6534551dd51531b3f496d7222642fe7911377ddc0cee92a3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,95,1,6.52725523,1700025858,Regular,4b08282c6171a89d6534551dd51531b3f496d7222642fe7911377ddc0cee92a3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,66,1,0.03215043,1700025858,Regular,4bc01d5c85306a176131efdeebb5a795d7c27a692311744ca48c4d40237245ac
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,60,1,0.03215043,1700025858,Regular,636a977bcdbb1f0110fb5009db35ae136e3387b295cda4d89a39a9ccfc8e6bf3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,61,1,6.52725523,1700025858,Regular,636a977bcdbb1f0110fb5009db35ae136e3387b295cda4d89a39a9ccfc8e6bf3
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,92,1,0.03215043,1700025858,Regular,dd42854b458ba8c03442321f571bd5a34cbc5cf8439c2c56fff1868b9c0f56f6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,93,1,6.52725523,1700025858,Regular,dd42854b458ba8c03442321f571bd5a34cbc5cf8439c2c56fff1868b9c0f56f6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,74,1,0.03215043,1700025858,Regular,29259f0454617f47d9f1c6d2f6bdcd0f01157d60b102b7811e9564db1d6dd5cd
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,75,1,6.52725523,1700025858,Regular,29259f0454617f47d9f1c6d2f6bdcd0f01157d60b102b7811e9564db1d6dd5cd
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,68,1,0.03215043,1700025858,Regular,0366cee1522e03adf1129efbc791a959b6adba9b333ff23c381f11dbeb8d9c21
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,69,1,6.52725523,1700025858,Regular,0366cee1522e03adf1129efbc791a959b6adba9b333ff23c381f11dbeb8d9c21
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,76,1,0.03215043,1700025858,Regular,9046923c1c308052d35192ff638a041ce5fc477c6e2e56a9213735cee3ca4f56
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,77,1,6.52725523,1700025858,Regular,9046923c1c308052d35192ff638a041ce5fc477c6e2e56a9213735cee3ca4f56
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,104,1,0.03215043,1700025858,Regular,43813a43f1cc8e3693cdb9712d5c168172b0a0a7a036af5cc56acc3ea85e3ea6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,105,1,6.52725523,1700025858,Regular,43813a43f1cc8e3693cdb9712d5c168172b0a0a7a036af5cc56acc3ea85e3ea6
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,96,1,0.03215043,1700025858,Regular,018571d8bb2d398215bd42386cf07bc7c27e802001784fcd2430463835f09188
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,97,1,6.52725523,1700025858,Regular,018571d8bb2d398215bd42386cf07bc7c27e802001784fcd2430463835f09188
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,136,1,0.03215043,1700025858,Regular,07dfcd8a7758defa0eafb2a7fb4fa4cc717750c7083d6013cd365bd20418a2b2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,137,1,6.52725523,1700025858,Regular,07dfcd8a7758defa0eafb2a7fb4fa4cc717750c7083d6013cd365bd20418a2b2
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,102,1,0.03215043,1700025858,Regular,f84373ead77ec90f9ce9d2e5962f735d85e15dfbcceac8732377dcac8fac5658
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,103,1,6.52725523,1700025858,Regular,f84373ead77ec90f9ce9d2e5962f735d85e15dfbcceac8732377dcac8fac5658
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,128,1,0.03215043,1700025858,Regular,f4c15f9532ef226d792dbe62c8f6ae1ce549cb2b1a6b90b9aa2d5e8ff52e61a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,129,1,6.52725523,1700025858,Regular,f4c15f9532ef226d792dbe62c8f6ae1ce549cb2b1a6b90b9aa2d5e8ff52e61a7
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,126,1,0.03215043,1700025858,Regular,94f0996f745f5798fd69bee54e013cc99e563a34f0413737f797258fd497c590
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,127,1,6.52725523,1700025858,Regular,94f0996f745f5798fd69bee54e013cc99e563a34f0413737f797258fd497c590
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,110,1,0.03215043,1700025858,Regular,3635a21d8d78bbe08e71c13fc19bc6c24dd7a96f0d60e69e6a24f6830ed55726
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,111,1,6.52725523,1700025858,Regular,3635a21d8d78bbe08e71c13fc19bc6c24dd7a96f0d60e69e6a24f6830ed55726
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,122,1,0.03215043,1700025858,Regular,b6afd285b6598647f1a5c66d8e72cebabe25d2a28936e22c6e0ffc30d15b7adf
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,123,1,6.52725523,1700025858,Regular,b6afd285b6598647f1a5c66d8e72cebabe25d2a28936e22c6e0ffc30d15b7adf
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,140,1,0.03215043,1700025858,Regular,52bbf7b12325e7efd0ae9f48d437fadebb1b14afd23b2af7bf3000a90e0a0767
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,132,1,0.03215043,1700025858,Regular,0c4eae08769490c08bd0441cc46e1ad66c1c38f65880f34c8a5d3a62d520c543
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,133,1,6.52725523,1700025858,Regular,0c4eae08769490c08bd0441cc46e1ad66c1c38f65880f34c8a5d3a62d520c543
43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279,1,130,1,0.03215043,1700025858,Regular,2c9b5f78d1f5f5c86f6d14b55c02ea541227426b8e1dd03f46f78d1b19cd78c5
