tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,67,1,5.67343249,1680316566,Regular,fc935539ba362dd86128dceb39bc1062891fc36636f94c32a13a110a64abc78a
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,20,1,0.03522033,1680316566,Regular,451a9a0a8dd3c1bdf491828811be3f7c743aef9b6b8e5470208793dcb4bed780
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,50,1,0.03522033,1680316566,Regular,4013a2d588d193b2881d5022ebda1286c088ef13e819b8290c312b3bc9e5be62
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,22,1,0.03522033,1680316566,Regular,0725e3842542d75429bb647cc9790d07266aa986b29670012e0faddf984dfa88
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,51,1,5.67343249,1680316566,Regular,4013a2d588d193b2881d5022ebda1286c088ef13e819b8290c312b3bc9e5be62
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,57,1,5.67343249,1680316566,Regular,6314b5858812d45259cb82ba2d20559dd2e3dbf07f78c27c13ddaf704effaa59
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,82,1,0.03522033,1680316566,Regular,80c6fd8d3fa91f251c6f45ac4b5becbabff3aea88eb0e95a3e3092a2281331b8
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,56,1,0.03522033,1680316566,Regular,6314b5858812d45259cb82ba2d20559dd2e3dbf07f78c27c13ddaf704effaa59
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,83,1,5.67343249,1680316566,Regular,80c6fd8d3fa91f251c6f45ac4b5becbabff3aea88eb0e95a3e3092a2281331b8
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,55,1,5.67343249,1680316566,Regular,9eab0411e8ffd63992b1bc2cfe6662b10b394f8e75baace241340f5c865f1f10
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,54,1,0.03522033,1680316566,Regular,9eab0411e8ffd63992b1bc2cfe6662b10b394f8e75baace241340f5c865f1f10
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,37,1,5.67343249,1680316566,Regular,c8057b4aab6350dfa5e898871ee8421ed062b963e42b7bdfb51585061bf3c475
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,36,1,0.03522033,1680316566,Regular,c8057b4aab6350dfa5e898871ee8421ed062b963e42b7bdfb51585061bf3c475
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,49,1,5.67343249,1680316566,Regular,42dab3be89590894b096bde9237b0c62528448e35620abeb721367d8ce5a2e6f
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,48,1,0.03522033,1680316566,Regular,42dab3be89590894b096bde9237b0c62528448e35620abeb721367d8ce5a2e6f
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,41,1,5.67343249,1680316566,Regular,e53dab7439f6ff8ebbae3a17969ee2b11df53a6c2d74e2891c97129f117e41a3
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,40,1,0.03522033,1680316566,Regular,e53dab7439f6ff8ebbae3a17969ee2b11df53a6c2d74e2891c97129f117e41a3
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,1,1,5.67343249,1680316566,Regular,c2c7e05cb47f1e3b22a188ab9766bf7611eab4bb121ef2c8bb8abb84fed54cf0
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,0,1,0.03522033,1680316566,Regular,c2c7e05cb47f1e3b22a188ab9766bf7611eab4bb121ef2c8bb8abb84fed54cf0
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,16,1,0.03522033,1680316566,Regular,4a6c25bc1caaa6cbd5b40c7df7f476da2a06b00be7911acf4577a8985d51e57e
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,15,1,5.67343249,1680316566,Regular,6590b726729401189c6aea9b8264fc5abb45e99485cb2de7ad2d59af8c954c29
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,14,1,0.03522033,1680316566,Regular,6590b726729401189c6aea9b8264fc5abb45e99485cb2de7ad2d59af8c954c29
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,11,1,5.67343249,1680316566,Regular,5231925473b88a210da6fc979a4e171de555b23523ec3e39ced455134322d7e4
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,10,1,0.03522033,1680316566,Regular,5231925473b88a210da6fc979a4e171de555b23523ec3e39ced455134322d7e4
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,5,1,5.67343249,1680316566,Regular,bd9f17363f7d7158d389c0a86e09a062baa4753fc355abae0dde172d262357f3
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,4,1,0.03522033,1680316566,Regular,bd9f17363f7d7158d389c0a86e09a062baa4753fc355abae0dde172d262357f3
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,33,1,5.67343249,1680316566,Regular,63ce784ee7523ad5aa7aab477ab7ec488e69715b0e93b6404ce808fbe9a4d1f9
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,38,1,0.03522033,1680316566,Regular,cc28f100a3b12594812e45061a32e106d38fb339093d28cbec4a8487df2054ef
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,39,1,5.67343249,1680316566,Regular,cc28f100a3b12594812e45061a32e106d38fb339093d28cbec4a8487df2054ef
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,74,1,0.03522033,1680316566,Regular,868dabd7b692329f7e93ce88aed674e76223c6cc547961169494fca2a717fe11
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,75,1,5.67343249,1680316566,Regular,868dabd7b692329f7e93ce88aed674e76223c6cc547961169494fca2a717fe11
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,44,1,0.03522033,1680316566,Regular,dca8c38d0844cf1292f9554745252ce8fd6dcdaa67cb6efaa4becbf58dbbe15b
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,45,1,5.67343249,1680316566,Regular,dca8c38d0844cf1292f9554745252ce8fd6dcdaa67cb6efaa4becbf58dbbe15b
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,52,1,0.03522033,1680316566,Regular,1764eef25a606308d94f1b503a4ddfdb71d64d217905e7c3cde5b4126bdd9339
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,53,1,5.67343249,1680316566,Regular,1764eef25a606308d94f1b503a4ddfdb71d64d217905e7c3cde5b4126bdd9339
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,80,1,0.03522033,1680316566,Regular,133caf3f2feda518587f8ae4f251cdbf9eb5f09c9845085760a2056df60f910b
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,81,1,5.67343249,1680316566,Regular,133caf3f2feda518587f8ae4f251cdbf9eb5f09c9845085760a2056df60f910b
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,18,1,0.03522033,1680316566,Regular,59fce786165c5498740d6a323a845592c59c4450739cff21b9568f3262bc835e
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,19,1,5.67343249,1680316566,Regular,59fce786165c5498740d6a323a845592c59c4450739cff21b9568f3262bc835e
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,12,1,0.03522033,1680316566,Regular,7fb6059e96021f1f54c9868fc20ffbb6253bd0c7667bde2193942ec21863d3a5
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,13,1,5.67343249,1680316566,Regular,7fb6059e96021f1f54c9868fc20ffbb6253bd0c7667bde2193942ec21863d3a5
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,8,1,0.03522033,1680316566,Regular,72347c450d11aa7034ae543614b7f85ee81ca3d298f11443e0b46275d796d730
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,9,1,5.67343249,1680316566,Regular,72347c450d11aa7034ae543614b7f85ee81ca3d298f11443e0b46275d796d730
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,2,1,0.03522033,1680316566,Regular,29a1f8078c64baff7ff6ab95a21d018cef19f7db473b4927348785ea5d510625
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,3,1,5.67343249,1680316566,Regular,29a1f8078c64baff7ff6ab95a21d018cef19f7db473b4927348785ea5d510625
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,6,1,0.03522033,1680316566,Regular,cd1a84f80fba23918200263cfd95db1ab0ba900b47a52fd2a77c96985f7cfe7a
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,7,1,5.67343249,1680316566,Regular,cd1a84f80fba23918200263cfd95db1ab0ba900b47a52fd2a77c96985f7cfe7a
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,32,1,0.03522033,1680316566,Regular,63ce784ee7523ad5aa7aab477ab7ec488e69715b0e93b6404ce808fbe9a4d1f9
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,47,1,5.67343249,1680316566,Regular,2e7c80ea3cb2f184817c0fbd14126b8a98d42f917b8d04ef6da4210bf7a10c28
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,46,1,0.03522033,1680316566,Regular,2e7c80ea3cb2f184817c0fbd14126b8a98d42f917b8d04ef6da4210bf7a10c28
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,77,1,5.67343249,1680316566,Regular,fdf15a27d246a6c937a3ba598221e077fba58f2281bc30b18d06be091c573953
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,76,1,0.03522033,1680316566,Regular,fdf15a27d246a6c937a3ba598221e077fba58f2281bc30b18d06be091c573953
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,35,1,5.67343249,1680316566,Regular,0d86cbfb28927b45c92334d76237dc93e8b586c1153bb8d179157a2330c4e951
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,34,1,0.03522033,1680316566,Regular,0d86cbfb28927b45c92334d76237dc93e8b586c1153bb8d179157a2330c4e951
