tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976d6f4982403ced0f6d5c6853ffe670ecde815002afe25d5edc69b5e640c764,-1,1,1,1.96700202,1661527759,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
976d6f4982403ced0f6d5c6853ffe670ecde815002afe25d5edc69b5e640c764,-1,0,1,0.03305218,1661527759,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
c9b5940579ac7274bd8023a462732d02a81c1732ce8c7a661fbdb409454bdaa9,-1,0,1,0.03305218,1661527759,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
c9b5940579ac7274bd8023a462732d02a81c1732ce8c7a661fbdb409454bdaa9,-1,1,1,1.96700202,1661527759,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
95ff8ce4068afe132f6d2846cc9c15df7c24cf164f29c185d090c786bee97021,-1,1,1,1.96700202,1661527417,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
95ff8ce4068afe132f6d2846cc9c15df7c24cf164f29c185d090c786bee97021,-1,0,1,0.03305218,1661527417,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7ead1e2437c568ad323dd10a1174fcc70830311e838e0281755489b60e077564,-1,1,1,1.96700202,1661527374,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7ead1e2437c568ad323dd10a1174fcc70830311e838e0281755489b60e077564,-1,0,1,0.03305218,1661527374,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a66895d651ff215a2b13f320a1645d7876b5d2fce6b51b7112ff2e4b8849d342,-1,1,1,1.96700202,1661526888,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a66895d651ff215a2b13f320a1645d7876b5d2fce6b51b7112ff2e4b8849d342,-1,0,1,0.03305218,1661526888,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e39d7560b2bd93874c5036c80ec54ccc463dd9d0eae8a6ff1f957fc7baf0bd7d,-1,1,1,1.96700202,1661525105,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e39d7560b2bd93874c5036c80ec54ccc463dd9d0eae8a6ff1f957fc7baf0bd7d,-1,0,1,0.03305218,1661525105,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
409fc05030b02f3028eefb8587fa7812b050b1b00475dae34d6d8c25f6ecb190,-1,0,1,0.03305218,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
409fc05030b02f3028eefb8587fa7812b050b1b00475dae34d6d8c25f6ecb190,-1,1,1,1.96700202,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
42a2afb2c6b407d46b7dc7e09be7ce6d7e2b6adc8c05ade9688d386cd19904eb,-1,0,1,0.03305218,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
42a2afb2c6b407d46b7dc7e09be7ce6d7e2b6adc8c05ade9688d386cd19904eb,-1,1,1,1.96700202,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
6983e353dc9981d06c93e5623761f486ea6fc7ad2a4578b3e498f80eeb31b792,-1,0,1,0.03305218,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
6983e353dc9981d06c93e5623761f486ea6fc7ad2a4578b3e498f80eeb31b792,-1,1,1,1.96700202,1661512629,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a545d476a54b80de558474af2ff7dae22e8c43b77315e0858a67211af0e06a84,-1,1,1,1.96700202,1661512573,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a545d476a54b80de558474af2ff7dae22e8c43b77315e0858a67211af0e06a84,-1,0,1,0.03305218,1661512573,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ee49c6f90a710a1d384a3e00ffbfbdae733023f0e9539a59e9775904ee589a06,-1,1,1,1.96700202,1661512573,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ee49c6f90a710a1d384a3e00ffbfbdae733023f0e9539a59e9775904ee589a06,-1,0,1,0.03305218,1661512573,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d851dc950256c5866012d5dd4295135772ecf2074d3b29ccc7a5850d947820ed,-1,0,1,0.03305218,1661512541,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d851dc950256c5866012d5dd4295135772ecf2074d3b29ccc7a5850d947820ed,-1,1,1,1.96700202,1661512541,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a54854c5bd6f1d82ef15b7109be2f472a42cfa44f91aaf02623eceec2d1e730f,-1,1,1,1.96700202,1661512271,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a54854c5bd6f1d82ef15b7109be2f472a42cfa44f91aaf02623eceec2d1e730f,-1,0,1,0.03305218,1661512271,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
eba50cc9af1c4612d9e1d69e542ee3657f71fe048cceef7fa6faef3b92c39497,-1,0,1,0.03305218,1661512271,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
eba50cc9af1c4612d9e1d69e542ee3657f71fe048cceef7fa6faef3b92c39497,-1,1,1,1.96700202,1661512271,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
9f907974cd707c62b6ac36af9663b401031718bf407f7d60f8d0150bcc9ab0a2,-1,1,1,1.96700202,1661511747,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
9f907974cd707c62b6ac36af9663b401031718bf407f7d60f8d0150bcc9ab0a2,-1,0,1,0.03305218,1661511747,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
aac23eb39623d1eb2ef5df50140ded7421cf59bc58aa92ac9fdaa94e216852c6,-1,1,1,1.96700202,1661511580,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
aac23eb39623d1eb2ef5df50140ded7421cf59bc58aa92ac9fdaa94e216852c6,-1,0,1,0.03305218,1661511580,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7caefa6aeb98b7d99f33fffbae4ff0d0b22d06a7eea8f16781df1e703c1bb080,-1,1,1,1.96700202,1661511395,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7caefa6aeb98b7d99f33fffbae4ff0d0b22d06a7eea8f16781df1e703c1bb080,-1,0,1,0.03305218,1661511395,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e7edf959fefa6b789e9187e8ea8bd586d71cc702c22879ec6e5d4c4b352d8b23,-1,0,1,0.03305218,1661511395,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e7edf959fefa6b789e9187e8ea8bd586d71cc702c22879ec6e5d4c4b352d8b23,-1,1,1,1.96700202,1661511395,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8150101c2c8ea64bcc0cb7df59bda15934fd78b524b66be40ef0f0ed1a771da4,-1,1,1,1.96700202,1661511088,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8150101c2c8ea64bcc0cb7df59bda15934fd78b524b66be40ef0f0ed1a771da4,-1,0,1,0.03305218,1661511088,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b8d6f9f541c0c049e57d0ea9cbaf528ee47f7bc2f315c85979f23772f38a5abc,-1,1,1,1.96700202,1661510739,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b8d6f9f541c0c049e57d0ea9cbaf528ee47f7bc2f315c85979f23772f38a5abc,-1,0,1,0.03305218,1661510739,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
afed0ebd9deef591a58b9c836b32d613cd19f31b48fd98f850dc21aee651cb65,-1,0,1,0.03305218,1661510582,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
afed0ebd9deef591a58b9c836b32d613cd19f31b48fd98f850dc21aee651cb65,-1,1,1,1.96700202,1661510582,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
593579c273bee5645d961f163a6e5aa643b7fd0e26eac7321c0420bdf2027462,-1,1,1,1.96700202,1661509972,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
593579c273bee5645d961f163a6e5aa643b7fd0e26eac7321c0420bdf2027462,-1,0,1,0.03305218,1661509972,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
99065ba6d2d677225288a1c0b088466f65d6221dafb46172fc00b5fc6da8244a,-1,1,1,1.96700202,1661509972,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
99065ba6d2d677225288a1c0b088466f65d6221dafb46172fc00b5fc6da8244a,-1,0,1,0.03305218,1661509972,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
24ce004d15acbd63a1c52e3b107fe73242c4515e37d3614b43a86d1687773562,-1,0,1,0.03305218,1661509679,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
24ce004d15acbd63a1c52e3b107fe73242c4515e37d3614b43a86d1687773562,-1,1,1,1.96700202,1661509679,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
40e5323f01eebad2302285fe61bea10a7fff24fc32b274ef3eceac94b57ec60c,-1,1,1,1.96700202,1661509641,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
40e5323f01eebad2302285fe61bea10a7fff24fc32b274ef3eceac94b57ec60c,-1,0,1,0.03305218,1661509641,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a1610d25d995b4538436c5499a55202efcdc30ef8ecb5bcab02802e1e9b7efef,-1,0,1,0.03305218,1661509641,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
a1610d25d995b4538436c5499a55202efcdc30ef8ecb5bcab02802e1e9b7efef,-1,1,1,1.96700202,1661509641,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
f01009eb1de48209c8abc631cb4c4956a773a786636ef58e9bd63c4c34cbab77,-1,1,1,1.96700202,1661509164,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
f01009eb1de48209c8abc631cb4c4956a773a786636ef58e9bd63c4c34cbab77,-1,0,1,0.03305218,1661509164,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
452d29110aaacfa9eeff67768400cb8ef7c558bb5639d873f76945d6d6c92a3e,-1,1,1,1.96700202,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
452d29110aaacfa9eeff67768400cb8ef7c558bb5639d873f76945d6d6c92a3e,-1,0,1,0.03305218,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
4e0dce90a143f6c4a3ff4fb309d1b9e4bf44dc4143f06134da2732fe867777b3,-1,1,1,1.96700202,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
4e0dce90a143f6c4a3ff4fb309d1b9e4bf44dc4143f06134da2732fe867777b3,-1,0,1,0.03305218,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8c064f8a3864b0dcccce8a20705ef36d1a84daba4e890a4a8389de5235f8c3a7,-1,1,1,1.96700202,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8c064f8a3864b0dcccce8a20705ef36d1a84daba4e890a4a8389de5235f8c3a7,-1,0,1,0.03305218,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
909a7a74e5df54306e461b91aa9f938e75ef1cd55c87fefbebf397ba2f6b88b5,-1,0,1,0.03305218,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
909a7a74e5df54306e461b91aa9f938e75ef1cd55c87fefbebf397ba2f6b88b5,-1,1,1,1.96700202,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d96b04501a4658cd9801625b94e17fa3fc70ddf3f926ee09238ca577ebf456bf,-1,1,1,1.96700202,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d96b04501a4658cd9801625b94e17fa3fc70ddf3f926ee09238ca577ebf456bf,-1,0,1,0.03305218,1661508180,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
db94bcc25f824893e0908cf0dc3de669cc0afc8517f73dd0f9826c27b9a624b7,-1,1,1,1.96700202,1661508012,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
db94bcc25f824893e0908cf0dc3de669cc0afc8517f73dd0f9826c27b9a624b7,-1,0,1,0.03305218,1661508012,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,139,1,1.96700202,1661507949,Regular,cb481ea3e8babaff0eb3b638541b5dc67a2d59fb8931b6d50e8e339f3bb5298c
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,140,1,0.03305218,1661507949,Regular,d96b04501a4658cd9801625b94e17fa3fc70ddf3f926ee09238ca577ebf456bf
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,141,1,1.96700202,1661507949,Regular,d96b04501a4658cd9801625b94e17fa3fc70ddf3f926ee09238ca577ebf456bf
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,74,1,0.03305218,1661507949,Regular,5a449ecdeb967cc226af41278d391fa4a5f95ca453247e7c804acd4ef41a0a45
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,75,1,1.96700202,1661507949,Regular,5a449ecdeb967cc226af41278d391fa4a5f95ca453247e7c804acd4ef41a0a45
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,106,1,0.03305218,1661507949,Regular,24ce004d15acbd63a1c52e3b107fe73242c4515e37d3614b43a86d1687773562
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,107,1,1.96700202,1661507949,Regular,24ce004d15acbd63a1c52e3b107fe73242c4515e37d3614b43a86d1687773562
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,0,1,0.03305218,1661507949,Regular,ffbb0b5651ebd83caf3d55d4ec9261f77f4e4f458e10b8363a30f611432b65ea
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,1,1,1.96700202,1661507949,Regular,ffbb0b5651ebd83caf3d55d4ec9261f77f4e4f458e10b8363a30f611432b65ea
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,150,1,0.03305218,1661507949,Regular,7ead1e2437c568ad323dd10a1174fcc70830311e838e0281755489b60e077564
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,151,1,1.96700202,1661507949,Regular,7ead1e2437c568ad323dd10a1174fcc70830311e838e0281755489b60e077564
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,44,1,0.03305218,1661507949,Regular,9f1f632b8f4851de92cfa61533cb09459709e1dc0d6c2b5c2a8dd833aed2cb9f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,45,1,1.96700202,1661507949,Regular,9f1f632b8f4851de92cfa61533cb09459709e1dc0d6c2b5c2a8dd833aed2cb9f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,110,1,0.03305218,1661507949,Regular,46a3a561c182ae0199ca75490564c85f8138f0e0f51ff7a135d78a017d086835
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,111,1,1.96700202,1661507949,Regular,46a3a561c182ae0199ca75490564c85f8138f0e0f51ff7a135d78a017d086835
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,16,1,0.03305218,1661507949,Regular,bf49ddf7780b532c6f4ffd70ca2ab60b169cc10a5bc36597fd5cf853590ca568
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,17,1,1.96700202,1661507949,Regular,bf49ddf7780b532c6f4ffd70ca2ab60b169cc10a5bc36597fd5cf853590ca568
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,190,1,0.03305218,1661507949,Regular,eba50cc9af1c4612d9e1d69e542ee3657f71fe048cceef7fa6faef3b92c39497
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,191,1,1.96700202,1661507949,Regular,eba50cc9af1c4612d9e1d69e542ee3657f71fe048cceef7fa6faef3b92c39497
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,186,1,0.03305218,1661507949,Regular,42aae4f45c9cdda8e3be62f9b7eceb8e308b449acb2f1a21d39d5b0087c66b1a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,187,1,1.96700202,1661507949,Regular,42aae4f45c9cdda8e3be62f9b7eceb8e308b449acb2f1a21d39d5b0087c66b1a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,92,1,0.03305218,1661507949,Regular,99065ba6d2d677225288a1c0b088466f65d6221dafb46172fc00b5fc6da8244a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,93,1,1.96700202,1661507949,Regular,99065ba6d2d677225288a1c0b088466f65d6221dafb46172fc00b5fc6da8244a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,178,1,0.03305218,1661507949,Regular,a545d476a54b80de558474af2ff7dae22e8c43b77315e0858a67211af0e06a84
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,179,1,1.96700202,1661507949,Regular,a545d476a54b80de558474af2ff7dae22e8c43b77315e0858a67211af0e06a84
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,80,1,0.03305218,1661507949,Regular,ded44c689b21233ab767aa0d89d0cd739e8839a3aa950f579f351202b21d9dcb
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,81,1,1.96700202,1661507949,Regular,ded44c689b21233ab767aa0d89d0cd739e8839a3aa950f579f351202b21d9dcb
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,170,1,0.03305218,1661507949,Regular,89e231c8092788d143e3f3487a6e9343f88ec292ca57589aede896bf8435b8b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,171,1,1.96700202,1661507949,Regular,89e231c8092788d143e3f3487a6e9343f88ec292ca57589aede896bf8435b8b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,34,1,0.03305218,1661507949,Regular,38ef7ab939a1d8420b904ef36cd7d295b7a929b6450bb935aa13f99330d590b4
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,35,1,1.96700202,1661507949,Regular,38ef7ab939a1d8420b904ef36cd7d295b7a929b6450bb935aa13f99330d590b4
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,160,1,0.03305218,1661507949,Regular,1dbdbc4ff0861cac1073d7adaa38b93e6318fc170709503b3bf7cbe97e73cac0
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,161,1,1.96700202,1661507949,Regular,1dbdbc4ff0861cac1073d7adaa38b93e6318fc170709503b3bf7cbe97e73cac0
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,56,1,0.03305218,1661507949,Regular,d1fff38d7ac58f3cd6fcdd7df2133098f3ba086cb9bdb40ac443b31f6e29522e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,57,1,1.96700202,1661507949,Regular,d1fff38d7ac58f3cd6fcdd7df2133098f3ba086cb9bdb40ac443b31f6e29522e
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,8,1,0.03305218,1661507949,Regular,e4e2304a1df5fa8206257ddf840fae9c9652188b58430060eaafb618802a9ca2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,9,1,1.96700202,1661507949,Regular,e4e2304a1df5fa8206257ddf840fae9c9652188b58430060eaafb618802a9ca2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,172,1,0.03305218,1661507949,Regular,afed0ebd9deef591a58b9c836b32d613cd19f31b48fd98f850dc21aee651cb65
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,173,1,1.96700202,1661507949,Regular,afed0ebd9deef591a58b9c836b32d613cd19f31b48fd98f850dc21aee651cb65
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,76,1,0.03305218,1661507949,Regular,04e862e968764f0eba270f2afb9e3811b29e7b2bbfb47eba6a43028879d06d37
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,77,1,1.96700202,1661507949,Regular,04e862e968764f0eba270f2afb9e3811b29e7b2bbfb47eba6a43028879d06d37
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,52,1,0.03305218,1661507949,Regular,da4afd53913d24c1db6a579afb82444773f255bb65e46b91a2f64023bfbf7ec6
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,53,1,1.96700202,1661507949,Regular,da4afd53913d24c1db6a579afb82444773f255bb65e46b91a2f64023bfbf7ec6
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,60,1,0.03305218,1661507949,Regular,8c064f8a3864b0dcccce8a20705ef36d1a84daba4e890a4a8389de5235f8c3a7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,61,1,1.96700202,1661507949,Regular,8c064f8a3864b0dcccce8a20705ef36d1a84daba4e890a4a8389de5235f8c3a7
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,108,1,0.03305218,1661507949,Regular,57fc2ffe2ec17901b06963d7389614a308b36a149e779bd295bf517ac873b63f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,109,1,1.96700202,1661507949,Regular,57fc2ffe2ec17901b06963d7389614a308b36a149e779bd295bf517ac873b63f
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,42,1,0.03305218,1661507949,Regular,4ba8e4bd63cdb285005ab93bbb7bc92d8fefbbf0e312bba09f0d3e268a84630a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,43,1,1.96700202,1661507949,Regular,4ba8e4bd63cdb285005ab93bbb7bc92d8fefbbf0e312bba09f0d3e268a84630a
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,116,1,0.03305218,1661507949,Regular,33639d1a247fbea382856b223f655621341249cab314fb8873002e4faf44f551
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,117,1,1.96700202,1661507949,Regular,33639d1a247fbea382856b223f655621341249cab314fb8873002e4faf44f551
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,130,1,0.03305218,1661507949,Regular,1d9b7f0ba8be0d5cf7f57ad02deb9057b065098afeb7cc6ff95aae31a2301243
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,131,1,1.96700202,1661507949,Regular,1d9b7f0ba8be0d5cf7f57ad02deb9057b065098afeb7cc6ff95aae31a2301243
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,142,1,0.03305218,1661507949,Regular,8004ecd8d5fa0d637e34343c685db8bcb3ad33da86c37035b1811212de8accdd
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,143,1,1.96700202,1661507949,Regular,8004ecd8d5fa0d637e34343c685db8bcb3ad33da86c37035b1811212de8accdd
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,64,1,0.03305218,1661507949,Regular,50f8dc5421fef7539b9915edc0ad6c971dabd38b9bfe655d9cd945da293c1c69
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,65,1,1.96700202,1661507949,Regular,50f8dc5421fef7539b9915edc0ad6c971dabd38b9bfe655d9cd945da293c1c69
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,46,1,0.03305218,1661507949,Regular,765586e2620023346ba3b4110f449aa1b3e0c7a1c5e5d81fbe9b0011a2d75764
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,47,1,1.96700202,1661507949,Regular,765586e2620023346ba3b4110f449aa1b3e0c7a1c5e5d81fbe9b0011a2d75764
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,6,1,0.03305218,1661507949,Regular,e7edf959fefa6b789e9187e8ea8bd586d71cc702c22879ec6e5d4c4b352d8b23
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,7,1,1.96700202,1661507949,Regular,e7edf959fefa6b789e9187e8ea8bd586d71cc702c22879ec6e5d4c4b352d8b23
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,154,1,0.03305218,1661507949,Regular,8c26548b1929e30c3cd9e9671c02de89bcd017fcd09277cf4195e4634143df13
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,155,1,1.96700202,1661507949,Regular,8c26548b1929e30c3cd9e9671c02de89bcd017fcd09277cf4195e4634143df13
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,120,1,0.03305218,1661507949,Regular,9f907974cd707c62b6ac36af9663b401031718bf407f7d60f8d0150bcc9ab0a2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,121,1,1.96700202,1661507949,Regular,9f907974cd707c62b6ac36af9663b401031718bf407f7d60f8d0150bcc9ab0a2
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,114,1,0.03305218,1661507949,Regular,51596e10ecb6c29b1e615cafc0f7092c53d6143eb4abceb13608227fafd650b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,115,1,1.96700202,1661507949,Regular,51596e10ecb6c29b1e615cafc0f7092c53d6143eb4abceb13608227fafd650b3
70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1,1,166,1,0.03305218,1661507949,Regular,69fa431f88b77583504b47ba45b4e84b30a72f1acfebab8866099160c0fbace3
