tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83cd6cfddace691f2b7e2f50b4d4776d27611e575cc9daf52f1c95d38581796,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
ba42f10f11ee40789ad58c92795a5fce30446bcca6bf8cbb1a2502c500a33f84,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
ba42f10f11ee40789ad58c92795a5fce30446bcca6bf8cbb1a2502c500a33f84,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cdc4a6909e8d8aa1ba5084da1bb6683f5470e908096b537c4a9b8949fbcae6b1,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cdc4a6909e8d8aa1ba5084da1bb6683f5470e908096b537c4a9b8949fbcae6b1,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
181eb2fdebf5ae534f60c32229e262afbd29312172649a8afc0d151f03f08d5d,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
181eb2fdebf5ae534f60c32229e262afbd29312172649a8afc0d151f03f08d5d,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
425c338b52166390591685e18d523ac522c863c37e2ad412b3a8e04b25c38801,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
425c338b52166390591685e18d523ac522c863c37e2ad412b3a8e04b25c38801,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
532555354da0ab7224155635ea49c7604a8a3ea61b5d434627e397abceff916d,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
532555354da0ab7224155635ea49c7604a8a3ea61b5d434627e397abceff916d,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
7ee69baa27cf0bfea7a9bd99e4c2fc76a25ff22baf1249ff0ae910600fd22bcf,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
7ee69baa27cf0bfea7a9bd99e4c2fc76a25ff22baf1249ff0ae910600fd22bcf,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
81de7d08edddba710ed72f45bdc6c2e04853a7945040c1beec412038430eca94,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
81de7d08edddba710ed72f45bdc6c2e04853a7945040c1beec412038430eca94,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a2a4584879fe039cec0b83aab65fd14c19b6620156a131bb5996da8b07bcc7fc,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a2a4584879fe039cec0b83aab65fd14c19b6620156a131bb5996da8b07bcc7fc,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cf465d8e83dfca87df75aaae699b060054b0af07583d7c3a139e882bf0758420,-1,0,1,0.03271664,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cf465d8e83dfca87df75aaae699b060054b0af07583d7c3a139e882bf0758420,-1,1,1,5.64242539,1694559190,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
33f6cae867a5c793ae8e68899592f23f4dd0cf5f69a87a20bc7eebc7f244d366,-1,1,1,5.64242539,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
33f6cae867a5c793ae8e68899592f23f4dd0cf5f69a87a20bc7eebc7f244d366,-1,0,1,0.03271664,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9111aad5c400a5a72fed51bdfc646f5adf63c9593d96e266382ef28472a58b91,-1,0,1,0.03271664,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9111aad5c400a5a72fed51bdfc646f5adf63c9593d96e266382ef28472a58b91,-1,1,1,5.64242539,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
919a39c442cfd58f9ef3c81551d21018b8ff7e019d31da785e8d6aea29c15d0f,-1,1,1,5.64242539,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
919a39c442cfd58f9ef3c81551d21018b8ff7e019d31da785e8d6aea29c15d0f,-1,0,1,0.03271664,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
acb421b3f4a0c95b02e41dc3774c77033a53cd7a7674474b6f081b6d37755ceb,-1,1,1,5.64242539,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
acb421b3f4a0c95b02e41dc3774c77033a53cd7a7674474b6f081b6d37755ceb,-1,0,1,0.03271664,1694559146,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
02b6c866946751e564c596daa15107c0a01d85e627b648ed921deac738344b11,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
02b6c866946751e564c596daa15107c0a01d85e627b648ed921deac738344b11,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0d18fb0e54cb1d6bc0b224248252944677d5d2632cc1a2bc2851cacd9f1820e6,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0d18fb0e54cb1d6bc0b224248252944677d5d2632cc1a2bc2851cacd9f1820e6,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1210b3e8371a5c6d7a307ccdcb82e32f03b19e72a245081edfdfc8c39772c291,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1210b3e8371a5c6d7a307ccdcb82e32f03b19e72a245081edfdfc8c39772c291,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1ae697f10b8d61aec0d9b3056d1ab6deb058ff330b8b47336557e9e2e8ca0b47,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1ae697f10b8d61aec0d9b3056d1ab6deb058ff330b8b47336557e9e2e8ca0b47,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
20871ddccbc044080dd60810ddfa4b6d04e858114327b70a1e308174b6102aac,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
20871ddccbc044080dd60810ddfa4b6d04e858114327b70a1e308174b6102aac,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
592f0f4fb49bedb1d9b497d61329a8959c8f65597e4fcba89358c7d445c1c701,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
592f0f4fb49bedb1d9b497d61329a8959c8f65597e4fcba89358c7d445c1c701,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9810a58c5833f6774af2e4180a845fc56b2481ed42d27ae12df1a7041cc254a9,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9810a58c5833f6774af2e4180a845fc56b2481ed42d27ae12df1a7041cc254a9,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a1d89f64de68a61031c5e77f036b466e594a53d0dd070c75d7ca0583ea8e5627,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a1d89f64de68a61031c5e77f036b466e594a53d0dd070c75d7ca0583ea8e5627,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a9f4ceaeb54d49ec0d8a15d52896201ab603b446ec257de6cd0d1eab271c9df6,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a9f4ceaeb54d49ec0d8a15d52896201ab603b446ec257de6cd0d1eab271c9df6,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
ae4d41db6d72200d0e5e8e71cc5c59507f4bb8a3cf24ebc05bb4bb9cbe52f84a,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
ae4d41db6d72200d0e5e8e71cc5c59507f4bb8a3cf24ebc05bb4bb9cbe52f84a,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
c5125dd644c9fbb70400f314185ab52853cc7b69c8527404171c33e1410a6c23,-1,0,1,0.03271664,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
c5125dd644c9fbb70400f314185ab52853cc7b69c8527404171c33e1410a6c23,-1,1,1,5.64242539,1694558975,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1d97c9f042c6c0896640110e2d301ddfdfb74527686bc33427fcfc194a4e96cd,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
1d97c9f042c6c0896640110e2d301ddfdfb74527686bc33427fcfc194a4e96cd,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
6be1c26657a3f60988cd56725882f2c7ea85131c737d5068b47342245f20a11b,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
6be1c26657a3f60988cd56725882f2c7ea85131c737d5068b47342245f20a11b,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
6f443954bb9f23c4b1ec3d54ae8918b1eb18297c9dd868eec33bf539fd7e99bb,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
6f443954bb9f23c4b1ec3d54ae8918b1eb18297c9dd868eec33bf539fd7e99bb,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
73f7166d8c59a7b13bde50206ca3f0ff846555768281ff2f843809749b530709,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
73f7166d8c59a7b13bde50206ca3f0ff846555768281ff2f843809749b530709,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
770e9a15df6be9abdfbc3abe4cf8c6134c1b2de3423b9f446084ac5c4a202c8b,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
770e9a15df6be9abdfbc3abe4cf8c6134c1b2de3423b9f446084ac5c4a202c8b,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8182a48711316e77394491249ddf44e53bbc4fb30b07ff4c919a7c631e3afa43,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8182a48711316e77394491249ddf44e53bbc4fb30b07ff4c919a7c631e3afa43,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cb573985c18b306fbde3df06f9583d08839cbaaf48b0bc7cec87cc7d9a19a1ce,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cb573985c18b306fbde3df06f9583d08839cbaaf48b0bc7cec87cc7d9a19a1ce,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cdc361dcb1f5c1a42d7c84990765c5dec9263e49d4a6dbfb66161c4052d5ddb6,-1,0,1,0.03271664,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
cdc361dcb1f5c1a42d7c84990765c5dec9263e49d4a6dbfb66161c4052d5ddb6,-1,1,1,5.64242539,1694558677,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
5bee63bb0ae41748fb6097049b7b6c6fc955f9574db9a633ce70ecafef43bc67,-1,0,1,0.03271664,1694556693,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
5bee63bb0ae41748fb6097049b7b6c6fc955f9574db9a633ce70ecafef43bc67,-1,1,1,5.64242539,1694556693,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,199,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,3,1,5.64242539,1694556597,Regular,9111aad5c400a5a72fed51bdfc646f5adf63c9593d96e266382ef28472a58b91
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,26,1,0.03271664,1694556597,Regular,8f50230e9b6bd28f6a6e03bb97ffaab5bc9e15ecad64aec3bd24995d2fdb4bfe
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,27,1,5.64242539,1694556597,Regular,8f50230e9b6bd28f6a6e03bb97ffaab5bc9e15ecad64aec3bd24995d2fdb4bfe
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,0,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,1,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,70,1,0.03271664,1694556597,Regular,a9f4ceaeb54d49ec0d8a15d52896201ab603b446ec257de6cd0d1eab271c9df6
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,36,1,0.03271664,1694556597,Regular,181eb2fdebf5ae534f60c32229e262afbd29312172649a8afc0d151f03f08d5d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,37,1,5.64242539,1694556597,Regular,181eb2fdebf5ae534f60c32229e262afbd29312172649a8afc0d151f03f08d5d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,72,1,0.03271664,1694556597,Regular,b4f398cbcb521b4d6065a9fa91cbb3314babf65723b787acad5cbf0ee177cbe9
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,73,1,5.64242539,1694556597,Regular,b4f398cbcb521b4d6065a9fa91cbb3314babf65723b787acad5cbf0ee177cbe9
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,38,1,0.03271664,1694556597,Regular,a899da01b8cb3f8aa5315fd9a9334cf94be50ebeed55dc92c8fc2e157aff3fdf
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,39,1,5.64242539,1694556597,Regular,a899da01b8cb3f8aa5315fd9a9334cf94be50ebeed55dc92c8fc2e157aff3fdf
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,76,1,0.03271664,1694556597,Regular,46ece2769b6d908e210ce0847e13ea90f2ab1d23d4ddbd3fac6b1d9a2d711c2b
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,34,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,35,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,40,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,41,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,46,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,47,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,54,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,55,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,58,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,59,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,100,1,0.03271664,1694556597,Regular,9810a58c5833f6774af2e4180a845fc56b2481ed42d27ae12df1a7041cc254a9
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,101,1,5.64242539,1694556597,Regular,9810a58c5833f6774af2e4180a845fc56b2481ed42d27ae12df1a7041cc254a9
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,108,1,0.03271664,1694556597,Regular,919a39c442cfd58f9ef3c81551d21018b8ff7e019d31da785e8d6aea29c15d0f
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,109,1,5.64242539,1694556597,Regular,919a39c442cfd58f9ef3c81551d21018b8ff7e019d31da785e8d6aea29c15d0f
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,96,1,0.03271664,1694556597,Regular,425c338b52166390591685e18d523ac522c863c37e2ad412b3a8e04b25c38801
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,97,1,5.64242539,1694556597,Regular,425c338b52166390591685e18d523ac522c863c37e2ad412b3a8e04b25c38801
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,82,1,0.03271664,1694556597,Regular,532555354da0ab7224155635ea49c7604a8a3ea61b5d434627e397abceff916d
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,94,1,0.03271664,1694556597,Regular,0c333e194d0f9770c76678d144cc0e51228b5b3f9f1b20c88151601e7c7668aa
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,95,1,5.64242539,1694556597,Regular,0c333e194d0f9770c76678d144cc0e51228b5b3f9f1b20c88151601e7c7668aa
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,92,1,0.03271664,1694556597,Regular,147bc2272ebe656679649d7c7123a6d775fe47b7b11e104b9a90f2f754c03ae7
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,93,1,5.64242539,1694556597,Regular,147bc2272ebe656679649d7c7123a6d775fe47b7b11e104b9a90f2f754c03ae7
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,80,1,0.03271664,1694556597,Regular,b83cd6cfddace691f2b7e2f50b4d4776d27611e575cc9daf52f1c95d38581796
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,81,1,5.64242539,1694556597,Regular,b83cd6cfddace691f2b7e2f50b4d4776d27611e575cc9daf52f1c95d38581796
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,84,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,85,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,86,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,87,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,88,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,89,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,110,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,111,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,114,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,115,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,118,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,130,1,0.03271664,1694556597,Regular,c5125dd644c9fbb70400f314185ab52853cc7b69c8527404171c33e1410a6c23
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,131,1,5.64242539,1694556597,Regular,c5125dd644c9fbb70400f314185ab52853cc7b69c8527404171c33e1410a6c23
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,140,1,0.03271664,1694556597,Regular,1ae697f10b8d61aec0d9b3056d1ab6deb058ff330b8b47336557e9e2e8ca0b47
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,141,1,5.64242539,1694556597,Regular,1ae697f10b8d61aec0d9b3056d1ab6deb058ff330b8b47336557e9e2e8ca0b47
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,166,1,0.03271664,1694556597,Regular,81de7d08edddba710ed72f45bdc6c2e04853a7945040c1beec412038430eca94
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,146,1,0.03271664,1694556597,Regular,7ee69baa27cf0bfea7a9bd99e4c2fc76a25ff22baf1249ff0ae910600fd22bcf
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,147,1,5.64242539,1694556597,Regular,7ee69baa27cf0bfea7a9bd99e4c2fc76a25ff22baf1249ff0ae910600fd22bcf
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,128,1,0.03271664,1694556597,Regular,0c63369d7b32536042f0de1d687f79d69820da90a9f53f10d52b12b4ba279599
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,129,1,5.64242539,1694556597,Regular,0c63369d7b32536042f0de1d687f79d69820da90a9f53f10d52b12b4ba279599
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,156,1,0.03271664,1694556597,Regular,9f1d6a723bb9a49a0ad4e8f60a0ec79363cea61d9a4db718cb63a65b9e4805da
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,157,1,5.64242539,1694556597,Regular,9f1d6a723bb9a49a0ad4e8f60a0ec79363cea61d9a4db718cb63a65b9e4805da
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,122,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,123,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,126,1,0.03271664,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,127,1,5.64242539,1694556597,Regular,04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e
804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563,1,190,1,0.03271664,1694556597,Regular,592f0f4fb49bedb1d9b497d61329a8959c8f65597e4fcba89358c7d445c1c701
