tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43b5b37fea80e2ba6d8a1f7b734859f9009401e9968b74e1b366c20e9ad96daf,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5d68d9ad96f6eddeea15f69c645e863a3f54297837ced2ae70249b1432ce5ae2,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5d68d9ad96f6eddeea15f69c645e863a3f54297837ced2ae70249b1432ce5ae2,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
61f65fa1b1d71ad3d93a2716a69ec099f4673743b2df85e4fb15e95fce55b336,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
61f65fa1b1d71ad3d93a2716a69ec099f4673743b2df85e4fb15e95fce55b336,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
7c67db5abc7ce4079d796e15660f58b077b801a211564e9cdd91ededf874bb85,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
7c67db5abc7ce4079d796e15660f58b077b801a211564e9cdd91ededf874bb85,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
84beaeb31f9afad98e0cf044661b6762266aa9145af21dcc484cb2565b37cb4d,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
84beaeb31f9afad98e0cf044661b6762266aa9145af21dcc484cb2565b37cb4d,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8a871ac30baf48d0643ada4647ed23353d2ce88e6107a59897f36eb6d052d189,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8a871ac30baf48d0643ada4647ed23353d2ce88e6107a59897f36eb6d052d189,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8b6cc22ccae6a8814d532803e400a469a1684d9e606e2204ce929b76577b05dd,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8b6cc22ccae6a8814d532803e400a469a1684d9e606e2204ce929b76577b05dd,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b19294914ba5c3732ef45f52e4176e191978335deab7407699147b42daaf1265,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b19294914ba5c3732ef45f52e4176e191978335deab7407699147b42daaf1265,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
de5a508f9bf21fe113e645978ab37faa668dd3b3e266af4faee19587e43bb000,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
de5a508f9bf21fe113e645978ab37faa668dd3b3e266af4faee19587e43bb000,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e6b0c889774748ba965871e820e7c504c9641d238e46bc9a89472dba3bec9453,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e6b0c889774748ba965871e820e7c504c9641d238e46bc9a89472dba3bec9453,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e8b0ac9a99e95b08555609c0d0ecb7ab42fc7cd3b173bcba2257dbc5c3e8e1ab,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e8b0ac9a99e95b08555609c0d0ecb7ab42fc7cd3b173bcba2257dbc5c3e8e1ab,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
f8ab205b1a7bd29339b09f8a30f0806a7d27954876929c0f96a2261e80ad5bf2,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
f8ab205b1a7bd29339b09f8a30f0806a7d27954876929c0f96a2261e80ad5bf2,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
11c7105576a6eeda9d3ea8940e1153232bbdea951a6979138eb6c646450fd5e7,-1,1,1,5.91341168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
11c7105576a6eeda9d3ea8940e1153232bbdea951a6979138eb6c646450fd5e7,-1,0,1,0.03283168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1e28a7618f222a8b819bbe66fe855aa64ff11ef425c69e7cdd22540f364f1927,-1,0,1,0.03283168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1e28a7618f222a8b819bbe66fe855aa64ff11ef425c69e7cdd22540f364f1927,-1,1,1,5.91341168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5e68a5455a8c085b34d7093d104cd71306c079156a0b606edd81c3f55632cfa0,-1,0,1,0.03283168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5e68a5455a8c085b34d7093d104cd71306c079156a0b606edd81c3f55632cfa0,-1,1,1,5.91341168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8677b9fcead9e1d462f3a5b4e84d92befb402897eb083549b30e15af4037c7c2,-1,0,1,0.03283168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8677b9fcead9e1d462f3a5b4e84d92befb402897eb083549b30e15af4037c7c2,-1,1,1,5.91341168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d191088368e391867165ca8f0ecafa9b703b6e5570de2e047b7ca665b7cca47a,-1,1,1,5.91341168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d191088368e391867165ca8f0ecafa9b703b6e5570de2e047b7ca665b7cca47a,-1,0,1,0.03283168,1694612027,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
4bd7d8c6e6cf6eb2ed69c51104aa8c7abf53ad7d470cd1e93505b9b268f2fbb8,-1,1,1,5.91341168,1694611788,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
4bd7d8c6e6cf6eb2ed69c51104aa8c7abf53ad7d470cd1e93505b9b268f2fbb8,-1,0,1,0.03283168,1694611788,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
632502124e885ede469c0d4f4a79b7e1d4da15958e670e2f56a55d7c2bfb27fb,-1,0,1,0.03283168,1694611788,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
632502124e885ede469c0d4f4a79b7e1d4da15958e670e2f56a55d7c2bfb27fb,-1,1,1,5.91341168,1694611788,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
0b8657b365d38420a4964a1af01d030c2a338270e3b29bd6ea3384bd53f25d30,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
0b8657b365d38420a4964a1af01d030c2a338270e3b29bd6ea3384bd53f25d30,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d55b274e644dbad8e8d8f18168b287019a081594e575c24ec936bbbde771c58,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d55b274e644dbad8e8d8f18168b287019a081594e575c24ec936bbbde771c58,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1dc21772d08dc588bd62acd407395501fe495d4bcaba8667a1a8d4eb8de9670f,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1dc21772d08dc588bd62acd407395501fe495d4bcaba8667a1a8d4eb8de9670f,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
2cc3a8463a8e6f5850fda6d2aab6fd4edd93d9ea8d47146730afa6c6c766e8e8,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
2cc3a8463a8e6f5850fda6d2aab6fd4edd93d9ea8d47146730afa6c6c766e8e8,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
2ef584803ebf85c9118d63e82a96734aa21f51fa14c1fede656b6fd901576518,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
2ef584803ebf85c9118d63e82a96734aa21f51fa14c1fede656b6fd901576518,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
3ead69ae26cb013f0a2397fb9ca0e6799a3ae86d445c0e70227589401f4af786,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
3ead69ae26cb013f0a2397fb9ca0e6799a3ae86d445c0e70227589401f4af786,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5057f97f919e9ba85a11139bdd904ababbb54919486b2c2ef2333ce0dc1bf8a4,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
5057f97f919e9ba85a11139bdd904ababbb54919486b2c2ef2333ce0dc1bf8a4,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
54e8939c215aa97ec95d56d9abf468dc8c090785b617841d70836608a139ae41,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
54e8939c215aa97ec95d56d9abf468dc8c090785b617841d70836608a139ae41,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
61a901b4083c1a3f16e662ac23be66de0dddbba117d5b27c2a4ac304f20cf8f6,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
61a901b4083c1a3f16e662ac23be66de0dddbba117d5b27c2a4ac304f20cf8f6,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
6aad2aa4fb11d77920986461ee7ad93d383e1b2e233f66f624742034eccf8605,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
6aad2aa4fb11d77920986461ee7ad93d383e1b2e233f66f624742034eccf8605,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
73e4df215f5597645094b3131d7dae9e3b576f897e08b78008fe95a3e4399dd0,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
73e4df215f5597645094b3131d7dae9e3b576f897e08b78008fe95a3e4399dd0,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
7966dcb51371741a5dda3a49c11337b952aaf04eaeff47ac8ba74aeee7fdea65,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
7966dcb51371741a5dda3a49c11337b952aaf04eaeff47ac8ba74aeee7fdea65,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
80aa563a90a857800b1f22b64fbc86f4e3287f2d791ea74c3d8b7e5503dba09d,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
80aa563a90a857800b1f22b64fbc86f4e3287f2d791ea74c3d8b7e5503dba09d,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8e5b306597376261ddd829210d494dd4c3b1f5314c6066cbc1b16e46b17b2951,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8e5b306597376261ddd829210d494dd4c3b1f5314c6066cbc1b16e46b17b2951,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b1fd276be02e38cca5d76063c2c16929bbb5ae7c8b5f85f85d754b48c85b061d,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b1fd276be02e38cca5d76063c2c16929bbb5ae7c8b5f85f85d754b48c85b061d,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
cbcf91990b62fc0bbba6feca7b98e2baca2b3d26b528cfac7aa4c322b8587ed4,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
cbcf91990b62fc0bbba6feca7b98e2baca2b3d26b528cfac7aa4c322b8587ed4,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d5f5b5aea92d9994d5caecfc520e163b12093be7efb97b75ec209d2fa1e0366f,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d5f5b5aea92d9994d5caecfc520e163b12093be7efb97b75ec209d2fa1e0366f,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
dee3c1085c05b09807cb575fc1295732e105ec169b1d377c425528b3e127058f,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
dee3c1085c05b09807cb575fc1295732e105ec169b1d377c425528b3e127058f,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e2e00a087a730f5c457e1ff42687cbf3f47423f38d35e196aa29f40dcbeb329d,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e2e00a087a730f5c457e1ff42687cbf3f47423f38d35e196aa29f40dcbeb329d,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ff1c259fa2703614d6fe6c2b471c22cb9b21f480d087b5cd63c378019f106381,-1,0,1,0.03283168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ff1c259fa2703614d6fe6c2b471c22cb9b21f480d087b5cd63c378019f106381,-1,1,1,5.91341168,1694611620,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,149,1,5.91341168,1694611322,Regular,f8ab205b1a7bd29339b09f8a30f0806a7d27954876929c0f96a2261e80ad5bf2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,148,1,0.03283168,1694611322,Regular,f8ab205b1a7bd29339b09f8a30f0806a7d27954876929c0f96a2261e80ad5bf2
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,153,1,5.91341168,1694611322,Regular,4bd7d8c6e6cf6eb2ed69c51104aa8c7abf53ad7d470cd1e93505b9b268f2fbb8
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,152,1,0.03283168,1694611322,Regular,4bd7d8c6e6cf6eb2ed69c51104aa8c7abf53ad7d470cd1e93505b9b268f2fbb8
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,128,1,0.03283168,1694611322,Regular,ccb98bb87e855c8775ce8c2212c70a0b4ec978123f1b1d4f2ae613d071ab773b
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,139,1,5.91341168,1694611322,Regular,6ef4e31fa17958e5ac6fa2e0796b6737c95245abed5a68b0f0d5e8fab68dd5f0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,138,1,0.03283168,1694611322,Regular,6ef4e31fa17958e5ac6fa2e0796b6737c95245abed5a68b0f0d5e8fab68dd5f0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,129,1,5.91341168,1694611322,Regular,ccb98bb87e855c8775ce8c2212c70a0b4ec978123f1b1d4f2ae613d071ab773b
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,111,1,5.91341168,1694611322,Regular,1d60c7a251f487fe44cd7de491a8e5d7036ad1952a4c738e69f4f9043ee04630
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,110,1,0.03283168,1694611322,Regular,1d60c7a251f487fe44cd7de491a8e5d7036ad1952a4c738e69f4f9043ee04630
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,137,1,5.91341168,1694611322,Regular,a035e0013056161826808808f99b84d9963eb2a7907c620f71900a7d58565167
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,136,1,0.03283168,1694611322,Regular,a035e0013056161826808808f99b84d9963eb2a7907c620f71900a7d58565167
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,123,1,5.91341168,1694611322,Regular,94256b4c3bb92a1dcfcbc6d85ce3887626b3eecd237fb10030a42d8d4c584d62
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,122,1,0.03283168,1694611322,Regular,94256b4c3bb92a1dcfcbc6d85ce3887626b3eecd237fb10030a42d8d4c584d62
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,105,1,5.91341168,1694611322,Regular,4e7f3873eed7aa615af3c5023f4df3aafd8dff18ff4728624dc2e2f772816e62
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,104,1,0.03283168,1694611322,Regular,4e7f3873eed7aa615af3c5023f4df3aafd8dff18ff4728624dc2e2f772816e62
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,107,1,5.91341168,1694611322,Regular,f9bece8b2134a6d2dd34c39eabb00a3dde12ad760923122cff0a68dcea626836
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,38,1,0.03283168,1694611322,Regular,9a60580e886ccac239abe5bad72f8dba8dec411e4be31e90abd34cbaab0bc408
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,106,1,0.03283168,1694611322,Regular,f9bece8b2134a6d2dd34c39eabb00a3dde12ad760923122cff0a68dcea626836
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,39,1,5.91341168,1694611322,Regular,9a60580e886ccac239abe5bad72f8dba8dec411e4be31e90abd34cbaab0bc408
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,134,1,0.03283168,1694611322,Regular,7c67db5abc7ce4079d796e15660f58b077b801a211564e9cdd91ededf874bb85
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,48,1,0.03283168,1694611322,Regular,cc2f20aba45fd9adc20611dc85872fb8e0390e965b490bbdf48da60495c2b50f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,143,1,5.91341168,1694611322,Regular,1a121928d3e75774c344afcbbb1fe201022672432c334ecb51960a90db52d8a4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,49,1,5.91341168,1694611322,Regular,cc2f20aba45fd9adc20611dc85872fb8e0390e965b490bbdf48da60495c2b50f
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,142,1,0.03283168,1694611322,Regular,1a121928d3e75774c344afcbbb1fe201022672432c334ecb51960a90db52d8a4
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,108,1,0.03283168,1694611322,Regular,c3019b44ce89130bf485ad0a8143b3093698e878116754bfa4db294ef2b5097d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,125,1,5.91341168,1694611322,Regular,43b5b37fea80e2ba6d8a1f7b734859f9009401e9968b74e1b366c20e9ad96daf
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,109,1,5.91341168,1694611322,Regular,c3019b44ce89130bf485ad0a8143b3093698e878116754bfa4db294ef2b5097d
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,124,1,0.03283168,1694611322,Regular,43b5b37fea80e2ba6d8a1f7b734859f9009401e9968b74e1b366c20e9ad96daf
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,113,1,5.91341168,1694611322,Regular,5e68a5455a8c085b34d7093d104cd71306c079156a0b606edd81c3f55632cfa0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,112,1,0.03283168,1694611322,Regular,5e68a5455a8c085b34d7093d104cd71306c079156a0b606edd81c3f55632cfa0
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,34,1,0.03283168,1694611322,Regular,9a615a977e77986fddc961902c12af06c4ca9921132354fe4384cf78f35dde26
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,147,1,5.91341168,1694611322,Regular,1e28a7618f222a8b819bbe66fe855aa64ff11ef425c69e7cdd22540f364f1927
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,35,1,5.91341168,1694611322,Regular,9a615a977e77986fddc961902c12af06c4ca9921132354fe4384cf78f35dde26
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,146,1,0.03283168,1694611322,Regular,1e28a7618f222a8b819bbe66fe855aa64ff11ef425c69e7cdd22540f364f1927
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,126,1,0.03283168,1694611322,Regular,9a6fbc87b3fdcb76e82549df992c28b127bde9e6a553f7e50cfb0dd8fcdbe254
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,95,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,127,1,5.91341168,1694611322,Regular,9a6fbc87b3fdcb76e82549df992c28b127bde9e6a553f7e50cfb0dd8fcdbe254
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,94,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,120,1,0.03283168,1694611322,Regular,433bd7a0fb12ae9cb2a4dc0c1ce07731e597b830a2dce9dda3fcf569c026ef11
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,91,1,5.91341168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,121,1,5.91341168,1694611322,Regular,433bd7a0fb12ae9cb2a4dc0c1ce07731e597b830a2dce9dda3fcf569c026ef11
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,90,1,0.03283168,1694611322,Regular,db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,144,1,0.03283168,1694611322,Regular,64b3507d8e750eda7fc844cc9e491b50d54ec9dd7e800c2e4fa5de0ed25ceae7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,75,1,5.91341168,1694611322,Regular,ff30ede96061cef18de9c1113ba4c65b8e85870f5341772741ad4e5d2686d714
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,145,1,5.91341168,1694611322,Regular,64b3507d8e750eda7fc844cc9e491b50d54ec9dd7e800c2e4fa5de0ed25ceae7
8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3,1,74,1,0.03283168,1694611322,Regular,ff30ede96061cef18de9c1113ba4c65b8e85870f5341772741ad4e5d2686d714
