tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,9,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,51,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,7,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,6,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,5,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,4,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,3,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,2,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,1,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,0,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
6dab2959e98ca06aaca58701ad22ba9ac1e1bdbf2f5e1ad1a621295e14fa9c7d,-1,1,1,5.17439835,1683827939,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
6dab2959e98ca06aaca58701ad22ba9ac1e1bdbf2f5e1ad1a621295e14fa9c7d,-1,0,1,0.03431639,1683827939,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
8f041f5970e7c3462297ec298a269c42953a0cc97810c9ab3a0a1930d2ad251f,-1,1,1,5.17439835,1683827939,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
8f041f5970e7c3462297ec298a269c42953a0cc97810c9ab3a0a1930d2ad251f,-1,0,1,0.03431639,1683827939,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
2938bef23b938cc299087bb1e818fd20bb4538f28c58ff7c112dab8030123ffa,-1,1,1,5.17439835,1683827623,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
2938bef23b938cc299087bb1e818fd20bb4538f28c58ff7c112dab8030123ffa,-1,0,1,0.03431639,1683827623,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
67db311637d3c74bf3e05a762b7a06ae41f5656ffb9cd1d9cfb3f31e94b5f0ad,-1,0,1,0.03431639,1683827623,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
67db311637d3c74bf3e05a762b7a06ae41f5656ffb9cd1d9cfb3f31e94b5f0ad,-1,1,1,5.17439835,1683827623,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
359bcd9b67621405805bd831ab5bb7ebde3ba40f58bdbba706cc86d003dbce69,-1,1,1,5.17439835,1683826658,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
359bcd9b67621405805bd831ab5bb7ebde3ba40f58bdbba706cc86d003dbce69,-1,0,1,0.03431639,1683826658,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
52fd228612fe91f0904042ebaa12acab8337f2f5258fcdf3183c7f804799e6e8,-1,0,1,0.03431639,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
52fd228612fe91f0904042ebaa12acab8337f2f5258fcdf3183c7f804799e6e8,-1,1,1,5.17439835,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
53d9621eaf832c92784248f057a9e3de97f7052be7f6befb5dcfcdc3546a978c,-1,1,1,5.17439835,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
53d9621eaf832c92784248f057a9e3de97f7052be7f6befb5dcfcdc3546a978c,-1,0,1,0.03431639,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
5a463eb210113847bcc945f9a9050da827329a2e2868e4d5079c070d0eb8c7c8,-1,1,1,5.17439835,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
5a463eb210113847bcc945f9a9050da827329a2e2868e4d5079c070d0eb8c7c8,-1,0,1,0.03431639,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
a1ba5d932975aecb9124d3316fee52c46afc93cfd4974a47a7490cc55271f03c,-1,0,1,0.03431639,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
a1ba5d932975aecb9124d3316fee52c46afc93cfd4974a47a7490cc55271f03c,-1,1,1,5.17439835,1683826421,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
02dde781d9af15730dad13f53df8758660769ab6d902591b4033cdaa0c6e6781,-1,0,1,0.03431639,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
02dde781d9af15730dad13f53df8758660769ab6d902591b4033cdaa0c6e6781,-1,1,1,5.17439835,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
17500fef5ab6824ed12de3078c56b8279390d05f58f584694d4ab44b6119335a,-1,1,1,5.17439835,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
17500fef5ab6824ed12de3078c56b8279390d05f58f584694d4ab44b6119335a,-1,0,1,0.03431639,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
3a50d8a1433b1bbf4526e3b2381a20dd8e4669f02847b1485bd691610ab66a28,-1,0,1,0.03431639,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
3a50d8a1433b1bbf4526e3b2381a20dd8e4669f02847b1485bd691610ab66a28,-1,1,1,5.17439835,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
7f576e449ca0776688c6005135d187c5773ee3b4dd9c42121526d8f3bc968018,-1,0,1,0.03431639,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
7f576e449ca0776688c6005135d187c5773ee3b4dd9c42121526d8f3bc968018,-1,1,1,5.17439835,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9f43cfe94ee3a1faa7f33847245b373793a8f20992f01e8ff891412c21291d72,-1,0,1,0.03431639,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9f43cfe94ee3a1faa7f33847245b373793a8f20992f01e8ff891412c21291d72,-1,1,1,5.17439835,1683826325,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
24a7bb239d12607449102b5aed4172964d017436b1783d0df88aadbcc1723ea5,-1,0,1,0.03431639,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
24a7bb239d12607449102b5aed4172964d017436b1783d0df88aadbcc1723ea5,-1,1,1,5.17439835,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
34f78a61e458fbdda4e36e55f67c9e997d1fde3896a0b6843b012a8b8a10b49e,-1,1,1,5.17439835,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
34f78a61e458fbdda4e36e55f67c9e997d1fde3896a0b6843b012a8b8a10b49e,-1,0,1,0.03431639,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
3be0cb929b8d31502a190be93ed0e970de186dfc4e8e87a1655d47236ef089e8,-1,0,1,0.03431639,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
3be0cb929b8d31502a190be93ed0e970de186dfc4e8e87a1655d47236ef089e8,-1,1,1,5.17439835,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
ec5fed9357a929bb7139f9768b9a1e8aad4c96cfdbe7a53799832908ec2e98e7,-1,1,1,5.17439835,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
ec5fed9357a929bb7139f9768b9a1e8aad4c96cfdbe7a53799832908ec2e98e7,-1,0,1,0.03431639,1683824842,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
4634cbe353f7dea7083c9e7f98e15e8569aa11e9a4fb81e4c26dd75cfefc9884,-1,0,1,0.03431639,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
4634cbe353f7dea7083c9e7f98e15e8569aa11e9a4fb81e4c26dd75cfefc9884,-1,1,1,5.17439835,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
6eae13e49b874f2c7386627f5036f0fb31bc530c2ed7286775ea92ba51427880,-1,0,1,0.03431639,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
6eae13e49b874f2c7386627f5036f0fb31bc530c2ed7286775ea92ba51427880,-1,1,1,5.17439835,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b8c774b3069f606b8124e69bc3cfbed639a396b20baa53a62ad1266b37fce4a7,-1,0,1,0.03431639,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b8c774b3069f606b8124e69bc3cfbed639a396b20baa53a62ad1266b37fce4a7,-1,1,1,5.17439835,1683824066,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
002b4e0a54a4b7caa2b2309c2ee3a199856635a138f96373f05025184686eddf,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
002b4e0a54a4b7caa2b2309c2ee3a199856635a138f96373f05025184686eddf,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
4f149b1bc543df702eb790ba512980361992e17d3b75bdb2b74cd542feb106a6,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
4f149b1bc543df702eb790ba512980361992e17d3b75bdb2b74cd542feb106a6,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
7747ec8430cf2a8896e70e5e23b07be67be31ca7f914faf6dc004dd80312efb2,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
7747ec8430cf2a8896e70e5e23b07be67be31ca7f914faf6dc004dd80312efb2,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
aa81070ed09d2dfc3efd68c075c3fae2f1814d60691d266f2933bd20b8b3f5f1,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
aa81070ed09d2dfc3efd68c075c3fae2f1814d60691d266f2933bd20b8b3f5f1,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
bb6e839fd50d62c66e044572df6070fb4601acb7daec4ad32b73762a5e143ff1,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
bb6e839fd50d62c66e044572df6070fb4601acb7daec4ad32b73762a5e143ff1,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
fa8aadbc46369d926086071e18a38f289a27c7232ee42f88d685559129592560,-1,1,1,5.17439835,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
fa8aadbc46369d926086071e18a38f289a27c7232ee42f88d685559129592560,-1,0,1,0.03431639,1683823808,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
48e5eb81277567ecd905b57c3369b77805af4d8bedaf8f1bb9150f028e07b65b,-1,0,1,0.03431639,1683823710,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
48e5eb81277567ecd905b57c3369b77805af4d8bedaf8f1bb9150f028e07b65b,-1,1,1,5.17439835,1683823710,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9c467bbf9f42592ce8631e4c500c01a9a55706f9cde652d2e8dc2a90c43794b0,-1,0,1,0.03431639,1683823710,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9c467bbf9f42592ce8631e4c500c01a9a55706f9cde652d2e8dc2a90c43794b0,-1,1,1,5.17439835,1683823710,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
1f010cb78101f482847f0c0cc2ccebbae97727947048cb413ff306c69ec5b6a7,-1,0,1,0.03431639,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
1f010cb78101f482847f0c0cc2ccebbae97727947048cb413ff306c69ec5b6a7,-1,1,1,5.17439835,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
2089cfe2115fb2b4f030784183e9578307fbe9ad6cfeb1252f1bc5ccd30882c3,-1,1,1,5.17439835,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
2089cfe2115fb2b4f030784183e9578307fbe9ad6cfeb1252f1bc5ccd30882c3,-1,0,1,0.03431639,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
25a2381e91c282308e1485f121a11563c28040a1ae859048fd2a64d4e23847e3,-1,0,1,0.03431639,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
25a2381e91c282308e1485f121a11563c28040a1ae859048fd2a64d4e23847e3,-1,1,1,5.17439835,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b0fbe7d11062a99fb916b00ed7ec42d08c27f6f7f9905d7f1680a6b0d2da641d,-1,0,1,0.03431639,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b0fbe7d11062a99fb916b00ed7ec42d08c27f6f7f9905d7f1680a6b0d2da641d,-1,1,1,5.17439835,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b981d78951c9d44a367779d2eb908524606f52b924f705e010ba3e0716db433c,-1,1,1,5.17439835,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
b981d78951c9d44a367779d2eb908524606f52b924f705e010ba3e0716db433c,-1,0,1,0.03431639,1683822575,Ticket,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,83,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,84,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,21,1,5.17439835,1683822463,Regular,48e5eb81277567ecd905b57c3369b77805af4d8bedaf8f1bb9150f028e07b65b
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,85,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,86,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,87,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,99,1,5.17439835,1683822463,Regular,9c467bbf9f42592ce8631e4c500c01a9a55706f9cde652d2e8dc2a90c43794b0
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,90,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,91,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,94,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,137,1,5.17439835,1683822463,Regular,b981d78951c9d44a367779d2eb908524606f52b924f705e010ba3e0716db433c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,136,1,0.03431639,1683822463,Regular,b981d78951c9d44a367779d2eb908524606f52b924f705e010ba3e0716db433c
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,97,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,100,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,61,1,5.17439835,1683822463,Regular,2089cfe2115fb2b4f030784183e9578307fbe9ad6cfeb1252f1bc5ccd30882c3
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,101,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,102,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,60,1,0.03431639,1683822463,Regular,2089cfe2115fb2b4f030784183e9578307fbe9ad6cfeb1252f1bc5ccd30882c3
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,103,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,104,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,77,1,5.17439835,1683822463,Regular,b0fbe7d11062a99fb916b00ed7ec42d08c27f6f7f9905d7f1680a6b0d2da641d
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,105,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,108,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,76,1,0.03431639,1683822463,Regular,b0fbe7d11062a99fb916b00ed7ec42d08c27f6f7f9905d7f1680a6b0d2da641d
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,109,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,110,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,81,1,5.17439835,1683822463,Regular,1f010cb78101f482847f0c0cc2ccebbae97727947048cb413ff306c69ec5b6a7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,111,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,112,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,80,1,0.03431639,1683822463,Regular,1f010cb78101f482847f0c0cc2ccebbae97727947048cb413ff306c69ec5b6a7
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,113,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,114,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,33,1,5.17439835,1683822463,Regular,25a2381e91c282308e1485f121a11563c28040a1ae859048fd2a64d4e23847e3
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,115,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,116,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,32,1,0.03431639,1683822463,Regular,25a2381e91c282308e1485f121a11563c28040a1ae859048fd2a64d4e23847e3
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,117,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,118,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,199,1,5.17439835,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,119,1,5.17439835,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,198,1,0.03431639,1683822463,Regular,9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f
0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874,1,120,1,0.03431639,1683822463,Regular,786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902
