tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c70b445ede2943adc374eb7d6387b3241589a0e4b8ef4a4dabf1119976273d9,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9f0212d0b3c34ec8c6259622a82090317637744f75e3da9edfda50538574f844,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9f0212d0b3c34ec8c6259622a82090317637744f75e3da9edfda50538574f844,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
acb14195c955d0355ff2dfe08ad2bac70292bb53890a051042dba36abb41fd41,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
acb14195c955d0355ff2dfe08ad2bac70292bb53890a051042dba36abb41fd41,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ca5a1caf0d4e44f81fcdde405bafbd646aeed2a0acaa610532e0c24b2e091141,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ca5a1caf0d4e44f81fcdde405bafbd646aeed2a0acaa610532e0c24b2e091141,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
05059e1b6eb120140460b35c3357e04f1a24e26e092fa41b049c7bab70a124b3,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
05059e1b6eb120140460b35c3357e04f1a24e26e092fa41b049c7bab70a124b3,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0f9a73eb115e5fc4aa897f1a3ee8a6af69a75908bb2bb591da403779266fce1d,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0f9a73eb115e5fc4aa897f1a3ee8a6af69a75908bb2bb591da403779266fce1d,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
192b7f61d3f2e1999a702e7fbd74f7323a2ba1461a4605ba14b4b8ec19d7f40b,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
192b7f61d3f2e1999a702e7fbd74f7323a2ba1461a4605ba14b4b8ec19d7f40b,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
326fa7c29a280d5048263b14c900c6458b9903fa8977690690151cb7c901a903,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
326fa7c29a280d5048263b14c900c6458b9903fa8977690690151cb7c901a903,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9bc6a21bfa829d40873b025a3855090d51d8c0d2aab722edd2227959cde928e1,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9bc6a21bfa829d40873b025a3855090d51d8c0d2aab722edd2227959cde928e1,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ae14a18bf30b3158ebe65650d30ecdc56875d8f61842f15c89b74f973e8bc569,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ae14a18bf30b3158ebe65650d30ecdc56875d8f61842f15c89b74f973e8bc569,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
d3435a24e0a68bc8d4d1ddc0899c56503b51357e6ee2a2092eadad5889361e0c,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
d3435a24e0a68bc8d4d1ddc0899c56503b51357e6ee2a2092eadad5889361e0c,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
d7127dbb85984675dfc5c6646795ac0b8400573040e12fb81288272000d5d63c,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
d7127dbb85984675dfc5c6646795ac0b8400573040e12fb81288272000d5d63c,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
dbe3f464794855c50fefd1313426363d1dba90d6212cda60df3a741cf13581e7,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
dbe3f464794855c50fefd1313426363d1dba90d6212cda60df3a741cf13581e7,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f70b5464c9fb604113a9f574dc51a9547c604df8b7a8cea24117a29f7cdfecb8,-1,1,1,3.79501711,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f70b5464c9fb604113a9f574dc51a9547c604df8b7a8cea24117a29f7cdfecb8,-1,0,1,0.02859862,1715956318,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0416c3ae70ab66caba09fddbeface0db5917725af7ee46fe4171b4847baf1a17,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0416c3ae70ab66caba09fddbeface0db5917725af7ee46fe4171b4847baf1a17,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
06fd6ff8ce52c66fe53aa458a27a144144db2d224500f07061607b16f45670b8,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
06fd6ff8ce52c66fe53aa458a27a144144db2d224500f07061607b16f45670b8,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2276b32f6ece92f13a9855b80312a63a92885554f00fb5c622808fe2f602bc6e,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2276b32f6ece92f13a9855b80312a63a92885554f00fb5c622808fe2f602bc6e,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2dfec6445c1c94b8b776e2c69f998c68ae53f97cffa07c79b4a29be6aa1dff6d,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2dfec6445c1c94b8b776e2c69f998c68ae53f97cffa07c79b4a29be6aa1dff6d,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
79290f3e557d3214d32e455a867ebecaa3227c7fd4d8bcc5674defcae6c005ef,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
79290f3e557d3214d32e455a867ebecaa3227c7fd4d8bcc5674defcae6c005ef,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
855b665744e9c41fc7099462a09b0edcad132387297233b9d3c61fd7eaa32d49,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
855b665744e9c41fc7099462a09b0edcad132387297233b9d3c61fd7eaa32d49,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9c7eeb27e8f70caa8ab244fd358e1b5bca25ef3dde153be9410ed27a849b1fea,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9c7eeb27e8f70caa8ab244fd358e1b5bca25ef3dde153be9410ed27a849b1fea,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9dbe74626aa925e66b1e30dd53f8c403333e6972023efc43fa176b640015a25a,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9dbe74626aa925e66b1e30dd53f8c403333e6972023efc43fa176b640015a25a,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a164c6edd46b60ccd700eb4f4883e3baa5aac47fa9fe3d1f7c3d334a911b23c6,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a164c6edd46b60ccd700eb4f4883e3baa5aac47fa9fe3d1f7c3d334a911b23c6,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a5975af7203a87970f98a298fd89732197dc82d0400063aadefb77086310c8ed,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a5975af7203a87970f98a298fd89732197dc82d0400063aadefb77086310c8ed,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e878a4a39ea042842d658aa9b868853c5865bd389ecfb3b0429227d7ccc93143,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e878a4a39ea042842d658aa9b868853c5865bd389ecfb3b0429227d7ccc93143,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ecaee2ae10075e8fc04b984c167c1e0013bc6013bdba9e4c61b7d9655e1cc049,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
ecaee2ae10075e8fc04b984c167c1e0013bc6013bdba9e4c61b7d9655e1cc049,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f6d913a56bf92d315951cc78a49fb364b2262617fbdfdf33b82c52c10dcb956e,-1,0,1,0.02859862,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f6d913a56bf92d315951cc78a49fb364b2262617fbdfdf33b82c52c10dcb956e,-1,1,1,3.79501711,1715956152,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
03e4d838009dce5082793c8deb2fe77798174775498f0d5a06ac579b98a5049a,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
03e4d838009dce5082793c8deb2fe77798174775498f0d5a06ac579b98a5049a,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2e7cdb2a728c559149e6c8d95bed97a217963525a0d182e03a78a9c192a7c4ff,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2e7cdb2a728c559149e6c8d95bed97a217963525a0d182e03a78a9c192a7c4ff,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
34d02c8eccaf907ee963bfde4062f06de0db7aa47160fca82c846c1a1f4cf25a,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
34d02c8eccaf907ee963bfde4062f06de0db7aa47160fca82c846c1a1f4cf25a,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4fe45705889d6f8d9b16293a37ec9f4a2ceca0c5638ca6daeb50a9b1df649956,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4fe45705889d6f8d9b16293a37ec9f4a2ceca0c5638ca6daeb50a9b1df649956,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
86dcc903f5cfe8c1f621ded7e86ec7493c75ae525ec80d643014ba3a67a2099a,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
86dcc903f5cfe8c1f621ded7e86ec7493c75ae525ec80d643014ba3a67a2099a,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8ae3c806208c4aadc8c8c1c0f96924fc4c549b3dc3e46b06a95437093159323f,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8ae3c806208c4aadc8c8c1c0f96924fc4c549b3dc3e46b06a95437093159323f,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
acdfbaf484b9205c4e7bc1b3461fd0e7152a27e981df4922fdb64ee6f4f1b045,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
acdfbaf484b9205c4e7bc1b3461fd0e7152a27e981df4922fdb64ee6f4f1b045,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e52f0a83ce79251476c55cabb05713b4bc7b13e4e6ca0a3a130fa1c1de6d2f31,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e52f0a83ce79251476c55cabb05713b4bc7b13e4e6ca0a3a130fa1c1de6d2f31,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e810c1ca37a7c852290bf05cd83331d26dd3d6f6df33b063aef50fcc4355d8d3,-1,0,1,0.02859862,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
e810c1ca37a7c852290bf05cd83331d26dd3d6f6df33b063aef50fcc4355d8d3,-1,1,1,3.79501711,1715955633,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,132,1,0.02859862,1715955310,Regular,ae14a18bf30b3158ebe65650d30ecdc56875d8f61842f15c89b74f973e8bc569
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,133,1,3.79501711,1715955310,Regular,ae14a18bf30b3158ebe65650d30ecdc56875d8f61842f15c89b74f973e8bc569
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,148,1,0.02859862,1715955310,Regular,192b7f61d3f2e1999a702e7fbd74f7323a2ba1461a4605ba14b4b8ec19d7f40b
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,144,1,0.02859862,1715955310,Regular,27dd0078308ab9c779febf08478d8b2a11cc6c76dbe3cf81d6496b184b3a5673
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,145,1,3.79501711,1715955310,Regular,27dd0078308ab9c779febf08478d8b2a11cc6c76dbe3cf81d6496b184b3a5673
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,152,1,0.02859862,1715955310,Regular,9f0212d0b3c34ec8c6259622a82090317637744f75e3da9edfda50538574f844
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,153,1,3.79501711,1715955310,Regular,9f0212d0b3c34ec8c6259622a82090317637744f75e3da9edfda50538574f844
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,156,1,0.02859862,1715955310,Regular,9df27879a15777256ae91725691dd13265e2d5b16307871b40367e89c7f32269
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,157,1,3.79501711,1715955310,Regular,9df27879a15777256ae91725691dd13265e2d5b16307871b40367e89c7f32269
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,142,1,0.02859862,1715955310,Regular,9a31ce16061b7edef8381290daefd889fa08fc032834bad2004475d2cd60b64f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,143,1,3.79501711,1715955310,Regular,9a31ce16061b7edef8381290daefd889fa08fc032834bad2004475d2cd60b64f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,158,1,0.02859862,1715955310,Regular,9d07e10c8c3489b7c9a90f9e6cc16e058d21f73dd3d9dc9a2a9f687d11e78904
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,134,1,0.02859862,1715955310,Regular,fa19b85e4e361b66ffa63fcfd1d5da418421d6ec34e4c172ad28acb67fed1b2d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,135,1,3.79501711,1715955310,Regular,fa19b85e4e361b66ffa63fcfd1d5da418421d6ec34e4c172ad28acb67fed1b2d
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,154,1,0.02859862,1715955310,Regular,595fff4c9befc0d7c99a0a0bcc6ff48872417667b4060541c634f7e216cb7c33
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,129,1,3.79501711,1715955310,Regular,0568f40122566964313c072ffb6eb3a710f9fbb8430fb8b7616d3f78183eef2e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,140,1,0.02859862,1715955310,Regular,9d0ce17a3735d8c6d2961e2cc815bceef21864edffae98548f743aaa530118f2
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,138,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,139,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,162,1,0.02859862,1715955310,Regular,00ee3035d16868cd4340486d12b82a85a8231ba93239ff7169bb0e246d4ed8aa
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,163,1,3.79501711,1715955310,Regular,00ee3035d16868cd4340486d12b82a85a8231ba93239ff7169bb0e246d4ed8aa
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,159,1,3.79501711,1715955310,Regular,9d07e10c8c3489b7c9a90f9e6cc16e058d21f73dd3d9dc9a2a9f687d11e78904
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,170,1,0.02859862,1715955310,Regular,326fa7c29a280d5048263b14c900c6458b9903fa8977690690151cb7c901a903
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,182,1,0.02859862,1715955310,Regular,ca5a1caf0d4e44f81fcdde405bafbd646aeed2a0acaa610532e0c24b2e091141
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,183,1,3.79501711,1715955310,Regular,ca5a1caf0d4e44f81fcdde405bafbd646aeed2a0acaa610532e0c24b2e091141
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,192,1,0.02859862,1715955310,Regular,b492154b5254e58527c2c9fbcb9b5aa7fc3165e52c1307126e9a96f4caccbc89
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,193,1,3.79501711,1715955310,Regular,b492154b5254e58527c2c9fbcb9b5aa7fc3165e52c1307126e9a96f4caccbc89
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,188,1,0.02859862,1715955310,Regular,4c96753e15dd5a155c9cadc34b1e0dbdcff387dfe7d811928f53e7afad63f077
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,189,1,3.79501711,1715955310,Regular,4c96753e15dd5a155c9cadc34b1e0dbdcff387dfe7d811928f53e7afad63f077
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,168,1,0.02859862,1715955310,Regular,67e05c05d72310463e553207d2813c4cb3fbbc36e12a7d6b58984b6cc24b4bb5
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,169,1,3.79501711,1715955310,Regular,67e05c05d72310463e553207d2813c4cb3fbbc36e12a7d6b58984b6cc24b4bb5
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,196,1,0.02859862,1715955310,Regular,9edf203f0495d67e95ed0e7c60045455d1c4069aabe351139e030adf9ba7c000
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,172,1,0.02859862,1715955310,Regular,88d24daad99c5745cd8d357a230c0d089f4d028062c093a6ce5284bbfc44dfda
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,173,1,3.79501711,1715955310,Regular,88d24daad99c5745cd8d357a230c0d089f4d028062c093a6ce5284bbfc44dfda
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,194,1,0.02859862,1715955310,Regular,b68e015e67b4b92abeec8e174ec5d335c45df1d718b8531a87cd37c1d67f240a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,195,1,3.79501711,1715955310,Regular,b68e015e67b4b92abeec8e174ec5d335c45df1d718b8531a87cd37c1d67f240a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,174,1,0.02859862,1715955310,Regular,f06bf030aff291828e11ef84a12bb4697e28683e2d572aa9999b326c4260153e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,176,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,177,1,3.79501711,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,180,1,0.02859862,1715955310,Regular,f5fbf06ed99c43e390f05725ed62dd3f74c96bc21d51a78e47afbedcc3200c47
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,28,1,0.02859862,1715955310,Regular,acdfbaf484b9205c4e7bc1b3461fd0e7152a27e981df4922fdb64ee6f4f1b045
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,29,1,3.79501711,1715955310,Regular,acdfbaf484b9205c4e7bc1b3461fd0e7152a27e981df4922fdb64ee6f4f1b045
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,32,1,0.02859862,1715955310,Regular,34d02c8eccaf907ee963bfde4062f06de0db7aa47160fca82c846c1a1f4cf25a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,33,1,3.79501711,1715955310,Regular,34d02c8eccaf907ee963bfde4062f06de0db7aa47160fca82c846c1a1f4cf25a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,46,1,0.02859862,1715955310,Regular,03e4d838009dce5082793c8deb2fe77798174775498f0d5a06ac579b98a5049a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,47,1,3.79501711,1715955310,Regular,03e4d838009dce5082793c8deb2fe77798174775498f0d5a06ac579b98a5049a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,60,1,0.02859862,1715955310,Regular,86dcc903f5cfe8c1f621ded7e86ec7493c75ae525ec80d643014ba3a67a2099a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,61,1,3.79501711,1715955310,Regular,86dcc903f5cfe8c1f621ded7e86ec7493c75ae525ec80d643014ba3a67a2099a
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,130,1,0.02859862,1715955310,Regular,4fe45705889d6f8d9b16293a37ec9f4a2ceca0c5638ca6daeb50a9b1df649956
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,131,1,3.79501711,1715955310,Regular,4fe45705889d6f8d9b16293a37ec9f4a2ceca0c5638ca6daeb50a9b1df649956
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,120,1,0.02859862,1715955310,Regular,8ae3c806208c4aadc8c8c1c0f96924fc4c549b3dc3e46b06a95437093159323f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,121,1,3.79501711,1715955310,Regular,8ae3c806208c4aadc8c8c1c0f96924fc4c549b3dc3e46b06a95437093159323f
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,22,1,0.02859862,1715955310,Regular,e810c1ca37a7c852290bf05cd83331d26dd3d6f6df33b063aef50fcc4355d8d3
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,23,1,3.79501711,1715955310,Regular,e810c1ca37a7c852290bf05cd83331d26dd3d6f6df33b063aef50fcc4355d8d3
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,90,1,0.02859862,1715955310,Regular,e52f0a83ce79251476c55cabb05713b4bc7b13e4e6ca0a3a130fa1c1de6d2f31
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,91,1,3.79501711,1715955310,Regular,e52f0a83ce79251476c55cabb05713b4bc7b13e4e6ca0a3a130fa1c1de6d2f31
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,40,1,0.02859862,1715955310,Regular,2e7cdb2a728c559149e6c8d95bed97a217963525a0d182e03a78a9c192a7c4ff
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,41,1,3.79501711,1715955310,Regular,2e7cdb2a728c559149e6c8d95bed97a217963525a0d182e03a78a9c192a7c4ff
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,53,1,3.79501711,1715955310,Regular,a3c956c5fea35b268641428f69bca3b9032b3067f670a4e46aae1d5812d6dc7e
92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad,1,52,1,0.02859862,1715955310,Regular,a3c956c5fea35b268641428f69bca3b9032b3067f670a4e46aae1d5812d6dc7e
